Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yassinos,عايش في نار,5,1,36,,,,
2,down,Boney M.,Brown Girl In the Ring,1,1,64,,,,
3,up,Lionel Richie,Hello,4,1,89,,,,
4,up,Ziad Ashraf,داري يا قلبي,7,1,25,,,,
5,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,1,,,,
6,up,Omar Hamza,نسيني الدنيا,12,1,42,,,,
7,up,fakahany,يا تري!,11,1,18,,,,
8,up,Infraction Music,Incheon,15,3,50,,,,
9,up,yousry elesseily,يسرى العسيلى يارب تموت,24,4,33,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,2,1,105,,,,
11,up,Massari & Mohammed Assaf,Roll with It,20,1,78,,,,
12,up,Mai Mostafa,Da Elly Yeksab,14,2,34,,,,
13,down,Husam Qabas,حان الان,8,4,74,,,,
14,-,Boney M.,Got a Man On My Mind,-,4,27,,,,
15,-,Mariah Carey,My All,-,2,37,,,,
16,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,6,11,,,,
17,down,Sade,Nothing Can Come Between Us,10,1,40,,,,
18,up,Mr. Hashem,Alby Feen,19,4,6,,,,
19,down,Adam Hussein,كلميني عني,13,1,7,,,,
20,down,BlvckDawn,3Aysh,16,4,16,,,,
21,-,Sade,By Your Side,-,4,14,,,,
22,-,The Temptations,Treat Her Like a Lady,-,19,2,,,,
23,-,Patti Austin,"Baby, Come to Me",-,19,3,,,,
24,-,スタイリスティックス,Can't Give You Anything (But My Love),-,22,4,,,,
25,-,Lionel Richie,You Are,-,17,7,,,,
26,-,Limmie & Family Cookin',You Can Do Magic,-,26,1,,,,
27,-,Whitney Houston,Where Do Broken Hearts Go?,-,16,7,,,,
28,-,CeeLo Green,Forget You,-,2,18,,,,
29,up,ساموزين,كل يوم,30,1,81,,,,
