Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,1,1,37,,,,
2,up,Uurecorded mena,يا من هواه اعزه واذلني,4,1,33,,,,
3,up,Ziad Ashraf,داري يا قلبي,6,1,73,,,,
4,up,Stevie Wonder,Superstition,23,2,16,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,2,1,146,,,,
6,up,Spiko,بروحي فتاة,14,3,3,,,,
7,up,Massari & Mohammed Assaf,Roll with It,10,1,116,,,,
8,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,24,,,,
9,down,Omar Hamza,نسيني الدنيا,7,1,87,,,,
10,up,yousry elesseily,يسرى العسيلى يارب تموت,13,4,66,,,,
11,up,محمد حبيب,اتغيرت حبيبي,17,1,16,,,,
12,-,Bill Withers,Ain't No Sunshine,-,9,3,76,2020-04-05,76,2020-04-05
13,-,Toni Braxton,Un-Break My Heart,-,2,39,,,,
14,down,Mai Mostafa,Da Elly Yeksab,8,2,64,,,,
15,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,66,,,,
16,-,Masany,Fe Nos Ellel,-,14,7,,,,
17,down,fakahany,يا تري!,5,1,58,,,,
18,-,Lucy Pearl,Don't Mess With My Man,-,10,1,,,,
19,-,Angie Stone,Wish I Didn't Miss You,-,14,9,,,,
20,down,Shy Riddick,F.U.T.F,18,14,26,,,,
21,up,Infraction Music,Incheon,22,3,100,,,,
22,-,Saafae,Ya lalali X Naar,-,18,3,,,,
23,-,YEWON & 109,Melting love,-,23,1,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,12,6,,,,
25,-,Level 42,Leaving Me Now (Live),-,19,10,,,,
26,-,Kool & The Gang,Too Hot,-,26,1,,,,
27,-,Kid Creole & The Coconuts,Stool Pigeon,-,20,3,,,,
28,-,The Three Degrees,Take Good Care of Yourself,-,28,1,,,,
29,-,Ray Charles,I Can't Stop Loving You,-,29,1,,,,
30,-,The Stylistics,I'm Stone In Love With You,-,20,4,,,,
31,-,Peaches & Herb,Reunited,-,13,10,,,,
32,-,The Weeknd,Sacrifice,-,6,15,,,,
33,-,Lionel Richie,Endless Love,-,7,18,,,,
34,-,Lionel Richie,"Love, Oh Love",-,9,13,,,,
35,down,Robert Knight,Love On a Mountain Top,31,19,5,,,,
36,up,The Three Degrees,Woman In Love,36,18,9,,,,
