Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,2,1,22,,,,
2,-,Boney M.,Brown Girl In the Ring,-,1,19,,,,
3,down,Babyface,"How Come, How Long (feat. Stevie Wonder)",1,1,13,,,,
4,up,Ruby,حتة تانية,4,1,31,,,,
5,down,Jacob Banks,Unknown,3,1,117,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,1,51,,,,
7,up,Ahmed Mahfouz,ليه,7,1,24,,,,
8,-,Gallant,Bourbon (feat. Saba & Lophiile),-,8,1,,,,
9,-,Massari & Mohammed Assaf,Roll with It,-,1,32,,,,
10,up,James Brown,I Got You (I Feel Good),10,1,48,,,,
11,-,ChaMsi,حب جديد,-,4,26,,,,
12,down,ساموزين,كل يوم,8,1,50,,,,
13,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,9,,,,
14,-,Boney M.,Got a Man On My Mind,-,4,8,,,,
15,up,Vbdrahman,انا مش أناني,18,6,17,,,,
16,down,Michael Jackson,P.Y.T. (Pretty Young Thing),11,8,10,,,,
17,-,Mick Jackson,Blame It On the Boogie,-,11,17,,,,
18,-,Angham,Eamel Khair,-,2,72,,,,
19,-,voices,26/9,-,13,7,,,,
20,-,Drugz,Mosh Far2a 2,-,6,8,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,5,,,,
22,-,Kool & The Gang,Cherish (Live),-,20,2,,,,
23,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,23,1,,,,
24,-,Jermaine Jackson,Let's Get Serious (Single Version),-,24,1,,,,
25,-,The Stylistics,You Make Me Feel Brand New,-,21,1,,,,
26,-,Imagination,Music and Lights,-,21,2,,,,
27,-,James Brown,Living In America,-,15,2,,,,
28,-,Four Tops,Loco In Acapulco,-,28,1,,,,
29,-,Roberta Flack,Killing Me Softly With His Song,-,6,3,,,,
30,-,Deniece Williams,That's What Friends Are For,-,30,1,,,,
31,-,Kid Creole & The Coconuts,Stool Pigeon,-,20,1,,,,
32,-,Hot Chocolate,I'll Put You Together Again,-,14,6,,,,
