Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,15,1,2,,,,
2,up,Isle of Rapids,Superfine - EP,5,1,102,,,,
3,up,Metallica,72 Seasons,8,1,66,,,,
4,up,Lenny Kravitz,Blue Electric Light,30,4,2,,,,
5,up,Rotting Christ,Pro Xristou,35,5,2,,,,
6,up,Judas Priest,Invincible Shield (Deluxe Edition),6,1,20,,,,
7,up,Metallica,Ride the Lightning (Deluxe / Remastered),19,7,141,,,,
8,up,Metallica,Metallica (Remastered),12,8,16,,,,
9,up,The Beatles,Abbey Road (2019 Mix),17,3,150,35,2019-10-06,35,2019-10-06
10,up,TOOL,Fear Inoculum,43,3,200,9,2019-10-06,9,2019-10-06
11,down,Kerry King,From Hell I Rise,1,1,3,,,,
12,down,PAIN,I Am,2,2,4,,,,
13,up,Måneskin,RUSH!,24,1,77,,,,
14,down,Metallica,Master of Puppets (Deluxe Box Set),11,10,169,,,,
15,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),32,8,157,,,,
16,down,Pearl Jam,Dark Matter,3,1,7,,,,
17,down,Mokoma,Myrsky,7,1,13,,,,
18,up,Amaranthe,The Catalyst,20,1,20,,,,
19,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],10,3,64,,,,
20,up,Rammstein,RAMMSTEIN,31,1,239,96,2019-11-10,95,2019-11-17
21,up,Rammstein,Mutter,34,5,225,,,,
22,down,Kings of Leon,Can We Please Have Fun,4,1,5,,,,
23,down,Sleep Token,Take Me Back To Eden,16,2,66,,,,
24,down,Crownshift,Crownshift,9,3,8,,,,
25,up,Rammstein,Zeit,33,1,113,,,,
26,up,Rage Against the Machine,Rage Against the Machine,27,26,32,,,,
27,up,LINKIN PARK,Hybrid Theory (Deluxe Version),51,15,66,,,,
28,-,Nestor,Teenage Rebel,-,28,1,,,,
29,down,AC/DC,Back In Black,25,9,215,,,,
30,up,Eppu Normaali,Repullinen Hittejä,49,3,156,,,,
31,up,Five Finger Death Punch,AfterLife (Deluxe),61,4,11,,,,
32,up,Defaul Terara,Pre Forward,84,32,5,,,,
33,up,Gobbel Bjorn,Beauty Back,55,33,2,,,,
34,down,Moon Shot,The Power,13,3,6,,,,
35,up,blink-182,Enema of the State,38,25,12,,,,
36,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,36,1,,,,
37,-,LINKIN PARK,Meteora (Deluxe Version),-,7,53,,,,
38,up,Radiohead,OK Computer,59,22,40,,,,
39,up,Dire Straits,Brothers In Arms (Remastered 1996),39,11,142,,,,
40,-,Kellys,Upp Mot Stjärnorna,-,40,1,,,,
41,up,The Beatles,Revolver (2022 Mix),87,4,38,,,,
42,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),64,3,45,,,,
43,up,You Vice Fuel,Bordetella Christmas,46,43,2,,,,
44,-,Pink Floyd,The Wall (Remastered),-,14,136,,,,
45,down,Wello,Rod Rocket Rock,42,42,3,,,,
46,down,Canned Heat,Finyl Vinyl,21,21,3,,,,
47,up,Bad Omens,THE DEATH OF PEACE OF MIND,58,5,70,,,,
48,-,Crowded House,Gravity Stairs,-,48,1,,,,
49,up,Stam1na,X,52,1,36,,,,
50,-,Black Sabbath,Tyr (2024 Remaster),-,50,1,,,,
51,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),62,29,41,,,,
52,-,Black Sabbath,Headless Cross (2024 Remaster),-,52,1,,,,
53,down,Guns N' Roses,Appetite for Destruction,29,11,150,,,,
54,down,Fleetwood Mac,Rumours,26,14,132,,,,
55,down,Knocked Loose,You Won't Go Before You're Supposed To,23,5,4,,,,
56,-,Haunted Plasma,I,-,56,1,,,,
57,-,Rhapsody of Fire,Challenge the Wind,-,57,1,,,,
58,down,Lorna Shore,Pain Remains,53,1,93,,,,
59,-,Maustetytöt,Kaikki tiet vievät Peltolaan,-,1,181,,,,
60,up,HIM,Razorblade Romance (Bonus Track Version),70,9,49,,,,
61,down,Wheel,Charismatic Leaders,22,3,6,,,,
62,down,Slicer Rice Her,Pure Poor Sounds,36,36,3,,,,
63,up,Atomirotta,F.E.M.M.A,72,2,11,,,,
64,down,In Flames,Foregone,45,1,88,,,,
65,-,Meatrix Pech,Nowhere Jokers,-,52,4,,,,
66,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,12,69,,,,
67,up,Metallica,Kill 'Em All (Deluxe / Remastered),85,25,62,,,,
68,-,Black Sabbath,Forbidden (New Remix),-,68,1,,,,
69,-,Sonata Arctica,Clear Cold Beyond,-,4,13,,,,
70,-,Nowhere Soft Plate,You Floss Make,-,63,2,,,,
71,-,Steven Wilson,The Harmony Codex,-,2,21,,,,
72,-,Journey,Greatest Hits,-,39,9,61,2019-10-27,61,2019-10-27
73,-,Devouring Star,The Arteries of Heresy,-,73,1,,,,
74,-,Black Sabbath,Cross Purposes (2024 Remaster),-,74,1,,,,
75,down,Unleash the Archers,Phantoma,37,30,4,,,,
76,-,Måneskin,Teatro d'Ira - Vol. I,-,1,109,,,,
77,up,Nightwish,Once (Remastered),97,3,50,,,,
78,-,Iron Maiden,Somewhere In Time,-,7,50,,,,
79,-,Woodenz Hype,Jenny the Fire,-,79,1,,,,
80,-,Katatonia,Sky Void of Stars,-,3,22,,,,
81,-,Beast in Black,Dark Connection,-,1,99,,,,
82,-,The Rolling Stones,Let It Bleed (Remastered),-,31,2,,,,
83,-,Iron Maiden,Seventh Son of a Seventh Son,-,16,75,,,,
84,down,D-A-D,No Fuel Left for the Pilgrims (Remastered),76,73,3,,,,
85,-,Body Count,Bloodlust,-,85,1,,,,
86,-,Thou,Umbilical,-,86,1,,,,
87,-,Bad Nerves,Still Nervous,-,87,1,,,,
88,-,TOOL,"10,000 Days",-,23,71,,,,
89,-,Nightwish,Dark Passion Play,-,39,6,,,,
90,-,Metallica,Load,-,28,12,,,,
91,-,Billy Idol,Whiplash Smile,-,91,1,,,,
92,down,U2,The Joshua Tree,75,50,17,,,,
93,down,Huora,Neljä huolenaikaa,89,5,12,,,,
94,-,Foo Fighters,But Here We Are,-,1,37,,,,
95,down,Pearl Jam,Ten,77,20,54,,,,
96,down,Vipsi Wayns,The Good Life,91,58,3,,,,
97,-,Amorphis,Skyforger,-,48,5,,,,
98,-,Rammstein,"Reise, Reise",-,13,151,,,,
99,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),65,39,12,,,,
100,down,Nightwish,Endless Forms Most Beautiful (Deluxe Version),50,13,45,,,,
