Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,5,,,,
2,up,Isle of Rapids,Superfine - EP,2,1,105,,,,
3,up,Metallica,Metallica (Remastered),6,3,19,,,,
4,down,Bon Jovi,Forever,1,1,3,,,,
5,up,Metallica,Ride the Lightning (Deluxe / Remastered),5,5,144,,,,
6,up,Metallica,Master of Puppets (Deluxe Box Set),7,6,172,,,,
7,down,Metallica,72 Seasons,4,1,69,,,,
8,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),8,8,160,,,,
9,up,Evergrey,Theories Of Emptiness,10,9,3,,,,
10,up,Black Country Communion,V,46,10,2,,,,
11,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,3,67,,,,
12,up,Judas Priest,Invincible Shield (Deluxe Edition),13,1,23,,,,
13,up,Fu Manchu,The Return of Tomorrow,40,13,2,,,,
14,-,U2,Songs of Innocence,-,14,1,,,,
15,up,The Beatles,Abbey Road (2019 Mix),18,3,153,35,2019-10-06,35,2019-10-06
16,up,New Horizon,Conquerors,61,16,2,,,,
17,down,Apocalyptica,"Plays Metallica, Vol. 2",9,9,5,,,,
18,up,Måneskin,RUSH!,35,1,80,,,,
19,up,Fleetwood Mac,Rumours,38,14,135,,,,
20,up,Pearl Jam,Dark Matter,67,1,10,,,,
21,up,Ulcerate,Cutting the Throat of God,53,21,2,,,,
22,up,Mokoma,Myrsky,29,1,16,,,,
23,up,Children of Bodom,Hate Crew Deathroll,32,1,81,,,,
24,up,Sleep Token,Take Me Back To Eden,49,2,69,,,,
25,up,Slicer Rice Her,Pure Poor Sounds,25,25,6,,,,
26,down,TOOL,Fear Inoculum,16,3,203,9,2019-10-06,9,2019-10-06
27,down,Rammstein,Zeit,21,1,116,,,,
28,up,Kerry King,From Hell I Rise,48,1,6,,,,
29,down,Metallica,Kill 'Em All (Deluxe / Remastered),12,12,65,,,,
30,up,Wello,Rod Rocket Rock,31,30,6,,,,
31,up,Amaranthe,The Catalyst,50,1,23,,,,
32,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,11,11,3,,,,
33,down,Lenny Kravitz,Blue Electric Light,27,4,5,,,,
34,down,Nestor,Teenage Rebel,19,4,4,,,,
35,up,You Vice Fuel,Bordetella Christmas,74,35,5,,,,
36,-,Alcest,Les Chants de l'Aurore,-,36,1,,,,
37,down,Guns N' Roses,Appetite for Destruction,28,11,153,,,,
38,up,Eppu Normaali,Repullinen Hittejä,44,3,159,,,,
39,up,Dire Straits,Brothers In Arms (Remastered 1996),39,11,144,,,,
40,up,Ghost,IMPERA,41,1,114,,,,
41,down,Metallica,Hardwired…To Self-Destruct (Deluxe),17,12,72,,,,
42,up,blink-182,Enema of the State,63,25,15,,,,
43,up,Rotting Christ,Pro Xristou,77,5,5,,,,
44,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,29,42,,,,
45,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),58,45,2,,,,
46,up,Stam1na,X,85,1,39,,,,
47,up,AC/DC,Back In Black,60,9,218,,,,
48,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),54,39,15,,,,
49,down,Rammstein,RAMMSTEIN,34,1,242,96,2019-11-10,95,2019-11-17
50,-,Jasoback Cozy,Daily Christmas,-,47,3,,,,
51,up,LINKIN PARK,Hybrid Theory (Deluxe Version),92,15,69,,,,
52,down,Gobbel Bjorn,Beauty Back,42,33,5,,,,
53,-,Radiohead,OK Computer,-,22,41,,,,
54,-,Wage War,STIGMA,-,54,1,,,,
55,-,Lorna Shore,Pain Remains,-,1,94,,,,
56,up,Moon Shot,The Power,83,3,9,,,,
57,-,Topi Sorsakoski & Agents,In Beat (Remastered),-,57,3,,,,
58,-,Kings of Leon,Can We Please Have Fun,-,1,7,,,,
59,up,Bad Omens,CONCRETE JUNGLE [THE OST],80,25,4,,,,
60,down,Black Sabbath,Headless Cross (2024 Remaster),24,13,4,,,,
61,down,Metallica,Reload,26,26,4,,,,
62,up,Ghost,Prequelle,91,6,164,,,,
63,down,The Beatles,Revolver (2022 Mix),51,4,41,,,,
64,-,Vahinkolapsi,Pimeydestä itää pelko,-,64,1,,,,
65,-,Rotting Christ,Pro Xristou (Deluxe Edition),-,65,1,,,,
66,down,Meatrix Pech,Nowhere Jokers,33,33,7,,,,
67,up,Elton John,Goodbye Yellow Brick Road (Remastered),72,9,15,,,,
68,-,Zemfira,бордерлайн (deluxe edition),-,68,1,,,,
69,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,69,1,,,,
70,down,Children of Bodom,Hatebreeder,66,7,32,,,,
71,-,Nightwish,Imaginaerum,-,28,51,,,,
72,up,Rage Against the Machine,Rage Against the Machine,76,26,34,,,,
73,-,Plutonium 74,Matkalla perille,-,6,19,,,,
74,up,Nowhere Soft Plate,You Floss Make,93,63,5,,,,
75,down,Black Sabbath,Tyr (2024 Remaster),69,12,4,,,,
76,-,Rendezvous Point,Dream Chaser,-,76,1,,,,
77,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,77,1,,,,
78,down,Metallica,Load,14,14,15,,,,
79,down,Rammstein,Mutter,23,5,228,,,,
80,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),43,1,11,,,,
81,-,Whitesnake,Slide It In (The Ultimate Special Edition),-,81,2,,,,
82,down,Children of Bodom,Follow the Reaper,59,2,51,,,,
83,up,Caligula's Horse,Charcoal Grace (Deluxe Edition),87,83,2,,,,
84,-,TOOL,"10,000 Days",-,23,72,,,,
85,-,Korn,Life Is Peachy,-,85,1,,,,
86,down,Five Finger Death Punch,AfterLife (Deluxe),36,4,14,,,,
87,-,HIM,Razorblade Romance (Bonus Track Version),-,9,51,,,,
88,-,Tinyhawk & Bizzarro,Nekorok,-,2,18,,,,
89,-,Iron Maiden,Powerslave,-,28,47,,,,
90,down,Children of Bodom,Are You Dead Yet?,65,6,46,,,,
91,-,Soen,Memorial,-,1,23,,,,
92,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,6,7,,,,
93,down,Pink Floyd,The Wall (Remastered),22,14,138,,,,
94,-,Turmion Kätilöt,Diskovibrator,-,29,3,,,,
95,down,Axel Rudi Pell,Risen Symbol,79,79,2,,,,
96,-,Black Sabbath,Paranoid,-,49,8,89,2019-11-03,89,2019-11-03
97,down,Bruce Springsteen,Born In the U.S.A.,68,27,95,,,,
98,-,Moonspell,Irreligious,-,80,2,,,,
99,-,Blind Channel,EXIT EMOTIONS,-,3,19,,,,
100,-,Children of Bodom,A Chapter Called Children Of Bodom (Live),-,2,12,,,,
