Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,19,1,3,,,,
2,down,Isle of Rapids,Superfine - EP,1,1,100,,,,
3,up,Crownshift,Crownshift,11,3,6,,,,
4,down,Pearl Jam,Dark Matter,2,1,5,,,,
5,up,Knocked Loose,You Won't Go Before You're Supposed To,33,5,2,,,,
6,up,Judas Priest,Invincible Shield (Deluxe Edition),7,1,18,,,,
7,down,Mokoma,Myrsky,6,1,11,,,,
8,down,Moon Shot,The Power,4,3,4,,,,
9,up,Amaranthe,The Catalyst,13,1,18,,,,
10,down,Wheel,Charismatic Leaders,3,3,4,,,,
11,up,Metallica,Master of Puppets (Deluxe Box Set),28,10,167,,,,
12,up,Metallica,Ride the Lightning (Deluxe / Remastered),15,7,139,,,,
13,-,Kerry King,From Hell I Rise,-,13,1,,,,
14,up,Metallica,Metallica (Remastered),17,8,14,,,,
15,down,Metallica,72 Seasons,9,1,64,,,,
16,down,Accept,Humanoid,12,4,4,,,,
17,up,Sebastian Bach,Child Within The Man,39,17,2,,,,
18,up,Sleep Token,Take Me Back To Eden,32,2,64,,,,
19,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],10,3,62,,,,
20,down,Five Finger Death Punch,AfterLife (Deluxe),14,4,9,,,,
21,up,Rammstein,Zeit,35,1,111,,,,
22,-,VV,Neon Noir,-,1,65,,,,
23,up,Rammstein,RAMMSTEIN,26,1,237,96,2019-11-10,95,2019-11-17
24,up,Stam1na,X,36,1,34,,,,
25,up,AC/DC,Back In Black,31,9,213,,,,
26,-,Rage Against the Machine,Rage Against the Machine,-,26,30,,,,
27,down,Dire Straits,Brothers In Arms (Remastered 1996),22,11,140,,,,
28,up,Freedom Call,Silver Romance,54,28,2,,,,
29,-,Eagles,Hotel California,-,29,6,,,,
30,up,Unleash the Archers,Phantoma,68,30,2,,,,
31,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),18,8,155,,,,
32,up,Darkthrone,It Beckons Us All.......,42,17,4,,,,
33,-,PAIN,I Am,-,33,2,,,,
34,-,Apocalyptica,"Plays Metallica, Vol. 2",-,34,1,,,,
35,down,Måneskin,RUSH!,23,1,75,,,,
36,down,In Flames,Foregone,16,1,86,,,,
37,up,Rammstein,Mutter,60,5,223,,,,
38,down,Ghost,IMPERA,27,1,110,,,,
39,up,Metallica,Kill 'Em All (Deluxe / Remastered),48,25,60,,,,
40,-,Gatecreeper,Dark Superstition,-,40,1,,,,
41,up,Uncle Acid & The Deadbeats,Nell' Ora Blu,53,41,2,,,,
42,-,Corey Taylor,CMF2B... or Not 2B,-,42,1,,,,
43,-,A. W. Yrjänä,Heliografi,-,4,9,,,,
44,down,Mark Knopfler,One Deep River,8,2,8,,,,
45,down,Defaul Terara,Pre Forward,38,38,3,,,,
46,-,Pallbearer,Mind Burns Alive,-,46,1,,,,
47,down,Radiohead,OK Computer,43,22,38,,,,
48,down,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,46,46,2,,,,
49,up,Anette Olzon,Rapture,51,49,2,,,,
50,up,Fleetwood Mac,Rumours,88,14,130,,,,
51,-,Little Feat,Sam's Place,-,51,1,,,,
52,up,Meatrix Pech,Nowhere Jokers,78,52,3,,,,
53,up,Steely Dan,Aja,80,53,4,,,,
54,down,Ghost,13 Commandments,41,8,19,,,,
55,up,Slipknot,Slipknot (Deluxe Version),75,27,15,,,,
56,-,GOJIRA,Fortitude,-,1,63,42,2021-05-02,37,2021-05-09
57,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,11,,,,
58,-,LINKIN PARK,Reanimation,-,58,1,,,,
59,-,Maustetytöt,Kaikki tiet vievät Peltolaan,-,1,180,,,,
60,down,Atomirotta,F.E.M.M.A,29,2,9,,,,
61,-,Wello,Rod Rocket Rock,-,61,1,,,,
62,down,Six Feet Under,Killing for Revenge,49,49,2,,,,
63,-,Nowhere Soft Plate,You Floss Make,-,63,1,,,,
64,down,blink-182,Enema of the State,45,25,10,,,,
65,down,HIM,Razorblade Romance (Bonus Track Version),21,9,47,,,,
66,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,5,68,,,,
67,up,Guns N' Roses,Appetite for Destruction,89,11,148,,,,
68,-,Nightwish,Oceanborn,-,28,11,,,,
69,-,Slicer Rice Her,Pure Poor Sounds,-,69,1,,,,
70,down,Pink Floyd,The Wall (Remastered),37,14,135,,,,
71,down,Huora,Neljä huolenaikaa,34,5,10,,,,
72,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),96,72,2,,,,
73,-,Powerman 5000,Abandon Ship,-,73,1,,,,
74,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,3,43,,,,
75,up,Sentenced,The Cold White Light,90,23,30,,,,
76,up,Ghost,Meliora (Redux),83,14,64,,,,
77,down,U2,Achtung Baby,63,39,7,,,,
78,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,4,99,,,,
79,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,39,10,,,,
