Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,2,1,242,,,,
2,up,WILLOW,empathogen,5,1,8,,,,
3,down,Robert Glasper,Let Go,1,1,3,,,,
4,up,Iru Iru,Smooth Jazz (Chillout Ambience),4,4,41,,,,
5,down,Miles Davis,Kind of Blue,3,1,242,,,,
6,up,Alicja Serowik,Do Śë Såjd,8,1,30,,,,
7,up,Diana Krall,Only Trust Your Heart,42,7,5,,,,
8,down,Arooj Aftab,Night Reign,6,1,4,,,,
9,down,Norah Jones,Visions,7,1,16,,,,
10,up,Pat Metheny,MoonDial,19,10,2,,,,
11,up,Tony Bennett & Lady Gaga,Love For Sale,13,1,132,,,,
12,-,Lady Blackbird,Black Acid Soul (Deluxe),-,10,16,,,,
13,down,Chris Botti,Vol. 1,9,1,39,,,,
14,up,Laufey,Bewitched: The Goddess Edition,30,14,3,,,,
15,down,Adam Baldych & Leszek Możdżer,Passacaglia,10,1,24,,,,
16,up,Diana Krall,The Look of Love,29,3,167,,,,
17,up,Kamasi Washington,Fearless Movement,17,2,12,,,,
18,up,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,83,18,2,,,,
19,up,Your Daily Jazz Mix,Jazz Cafe Bar,33,5,20,,,,
20,down,Butcher Brown,Solar Music,12,9,11,,,,
21,down,Morning Jazz,Cafe Morning Jazz,11,2,55,,,,
22,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,18,2,4,,,,
23,-,Eliza Lumley,She Talks In Maths: Interpretations of Radiohead,-,23,1,,,,
24,up,Cafe Music BGM Channel,Paris Terrace,40,24,2,,,,
25,-,Tomasz Stanko Quartet,September Night,-,25,1,,,,
26,up,Stan Getz & João Gilberto,Getz/Gilberto,35,2,139,,,,
27,down,Frank Sinatra,Nothing But the Best (Remastered),14,4,32,87,2019-10-13,20,2019-10-20
28,down,EABS,Reflections of Purple Sun,20,1,7,,,,
29,up,Joe Pass,Virtuoso (OJC Remaster),38,8,14,,,,
30,down,MAMOGI,Mamogi,25,16,3,,,,
31,up,Anna Maria Jopek,Sobremesa,31,2,211,,,,
32,down,Nina Simone,I Put a Spell On You,21,5,64,,,,
33,up,Tomasz Dąbrowski & The Individual Beings,Tomasz Dąbrowski & The Individual Beings,68,33,3,,,,
34,up,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",The Time,90,6,75,,,,
35,up,John Coltrane,A Love Supreme,44,4,131,,,,
36,up,Matthew Halsall,An Ever Changing View,53,3,43,,,,
37,-,Cafe Music BGM Channel,Coffee Lounge,-,37,1,,,,
38,up,Pat Metheny,Dream Box,69,1,52,,,,
39,up,Leszek Możdżer,Komeda,61,5,179,,,,
40,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,2,4,,,,
41,-,Diana Krall,Quiet Nights,-,8,44,,,,
42,up,Keith Jarrett,The Köln Concert (Live),49,7,94,,,,
43,up,Diana Krall,The Girl In the Other Room,54,8,38,,,,
44,-,Alice Coltrane,Journey in Satchidananda,-,36,6,,,,
45,down,Peter White,Playin' Favorites,26,26,4,,,,
46,down,Jasmine Myra,Rising,24,4,9,,,,
47,-,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),-,47,1,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,50,4,181,,,,
49,-,Miles Davis,Tutu (Deluxe) [Remastered],-,5,127,,,,
50,-,John Zorn & Jesse Harris,"Love Songs Live (feat. Petra Haden, Brian Marsella, Jorge Roeder & Ches Smith)",-,50,1,,,,
51,-,Tomasz Dabrowski,Better (feat. The Individual Beings),-,51,1,,,,
52,down,Lizz Wright,Shadow,43,7,11,,,,
53,-,Smooth Jazz All Stars,Soul Jazz Café,-,2,181,,,,
54,up,Melody Gardot,Sunset In The Blue (Deluxe Version),64,2,152,,,,
55,-,Manu Katché,Neighbourhood,-,10,22,,,,
56,up,Miles Davis,Ascenseur pour l'échafaud,86,6,68,,,,
57,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,18,25,,,,
58,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),45,9,160,,,,
59,down,Diana Krall,Wallflower (The Complete Sessions),28,5,167,,,,
60,down,Yussef Dayes,Black Classical Music,34,3,48,,,,
61,-,Miles Davis,Bitches Brew,-,17,59,,,,
62,-,Slawek Jaskulke,Park.Live,-,24,9,,,,
63,-,Stacey Kent,The Summer We Crossed Europe In The Rain (The Kazuo Ishiguro / Jim Tomlinson Songbook),-,63,1,,,,
64,-,Marcin Wasilewski Trio,En attendant,-,1,32,,,,
65,-,Tryp Tych Tryo,Warsaw Conjunction,-,65,1,,,,
66,-,Diana Krall,Turn Up the Quiet,-,7,108,,,,
67,-,John Coltrane,Giant Steps (2020 Remaster),-,23,23,,,,
68,-,Jazzy Jones,Hotel Chillout (Holiday Spa),-,54,2,,,,
69,-,Zima Stulecia,Minus 30°C,-,3,22,,,,
70,-,Randy Brecker,"Night in Calisia (feat. Wlodek Pawlik Trio, Kalisz Philharmonic Orchestra & Adam Klocek)",-,33,12,,,,
71,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,9,41,,,,
