Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,2,,,,
2,down,John Legend,All of Me,1,1,163,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,157,,,,
4,up,The Weeknd,Can't Feel My Face,6,3,162,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,163,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,3,162,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,162,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,162,,,,
9,up,Pink Sweat$,At My Worst,12,1,113,70,2021-01-10,70,2021-01-10
10,up,Glenn Fredly,Kasih Putih,14,1,150,,,,
11,up,Glenn Fredly,Terserah,15,3,151,,,,
12,-,Khalid,Young Dumb & Broke,-,5,156,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",16,3,162,,,,
14,up,"Earth, Wind & Fire",September,17,2,147,,,,
15,up,Brian McKnight,Back At One,18,9,162,,,,
16,up,The Weeknd,The Hills,19,14,162,,,,
17,up,Alicia Keys,If I Ain't Got You,35,3,158,,,,
18,up,Jayesslee,Officially Missing You,49,6,145,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),22,7,144,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,160,,,,
21,down,GEMINI,Know Me,4,1,14,,,,
22,down,Kali Uchis,Melting,13,3,7,,,,
23,down,Tamia,Officially Missing You,20,6,149,,,,
24,up,Boyz II Men,End of the Road,24,12,162,,,,
25,up,Boyz II Men,On Bended Knee,26,16,162,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,27,10,162,,,,
27,up,Boyz II Men,I'll Make Love to You,28,21,162,,,,
28,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,147,,,,
29,up,Ne-Yo,So Sick (Instrumental),46,23,93,,,,
30,up,Brian McKnight,One Last Cry,30,19,157,,,,
31,up,Robin Thicke,The Sweetest Love,38,25,161,,,,
32,down,Usher & Alicia Keys,My Boo,31,2,153,,,,
33,down,Ne-Yo,Miss Independent,25,3,162,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,155,,,,
35,down,Luther Vandross,Endless Love (Duet With Luther Vandross),34,10,145,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,142,,,,
37,up,Boyz II Men,A Song for Mama,67,6,158,,,,
38,down,LeeHi,ONLY,33,1,69,,,,
39,down,Blackstreet,In a Rush,37,27,118,,,,
40,up,Mariah Carey,Thank God I Found You,99,14,155,,,,
41,down,Stevie Wonder,Overjoyed,40,20,162,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,162,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,2,87,76,2021-04-25,2,2021-05-02
44,down,Lauryn Hill,Can't Take My Eyes Off of You,42,31,162,,,,
45,up,AGNEZ MO,Overdose (feat. Chris Brown),45,14,141,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,2,149,,,,
47,down,Usher,I Don't Mind (feat. Juicy J),44,13,145,,,,
48,down,Ne-Yo,Mad,41,13,162,,,,
49,down,Glenn Fredly,Kisah Yang Salah,47,7,149,,,,
50,-,Stray Kids,miss you (Hyunjin),-,50,1,,,,
51,down,The Groove,Dahulu,48,15,63,,,,
52,down,John Legend,You & I (Nobody In the World),51,37,162,,,,
53,up,Mariah Carey,Without You,53,20,155,,,,
54,down,John Legend,P.D.A. (We Just Don't Care),50,38,162,,,,
55,down,Lionel Richie,Hello,52,43,162,,,,
56,down,Ali Gatie,It's You,54,1,160,41,2019-10-06,35,2019-10-27
57,-,Stray Kids,ice.cream (Hyunjin),-,57,1,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),55,33,161,,,,
59,down,Robin Thicke,Lost Without U,57,57,18,,,,
60,down,The Weeknd,Call Out My Name,58,19,82,,,,
61,up,Khalid,Location,94,17,152,,,,
62,down,Marshmello & Khalid,Numb,9,1,25,,,,
63,down,Seal,Kiss from a Rose,59,19,151,,,,
64,down,Toni Braxton,Un-Break My Heart,61,17,146,,,,
65,down,Dionne Warwick,That's What Friends Are For,62,21,140,,,,
66,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),63,23,151,,,,
67,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,67,1,,,,
68,-,Stray Kids,i hate to admit (Bang Chan),-,68,1,,,,
69,-,Stray Kids,Close (HAN),-,69,1,,,,
70,down,Mariah Carey,My All,64,31,120,,,,
71,down,Ne-Yo,Because of You,60,3,135,,,,
72,-,The Groove,Khayalan,-,17,134,,,,
73,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),66,24,146,,,,
74,down,Andra Day,Rise Up,72,5,127,63,2020-04-05,63,2020-04-05
75,down,Usher,Scream,73,52,148,,,,
76,up,Larissa Lambert,Weak,90,3,96,,,,
77,up,Aya Nakamura,Nirvana (Steeve West Remix),78,55,4,,,,
78,-,Steve Lacy,Bad Habit,-,78,3,,,,
79,-,Ollie,Better With You (feat. Aleesia),-,79,1,,,,
80,-,New Body Electric,San Francisco Street (Live),-,80,1,,,,
81,-,Ne-Yo,So Sick,-,13,62,,,,
82,down,Usher,Burn (Confessions Special Edition Version),74,28,137,,,,
83,-,Hwa Sa,Grey Christmas,-,83,1,,,,
84,-,Gloria Gaynor,Reach Out I'll Be There,-,84,1,,,,
85,down,SZA,Nobody Gets Me,3,3,3,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,40,113,,,,
87,up,Ne-Yo,One In a Million,88,27,127,,,,
88,down,TLC,Waterfalls,70,27,133,,,,
89,-,Gloria Gaynor,Never Can Say Goodbye,-,89,1,,,,
90,-,Stray Kids,"Because (Changbin, Felix)",-,90,1,,,,
91,-,Conel,Lotus Eater (feat. Erika),-,91,1,,,,
92,-,Demxntia & Pageant Queen,Farewell,-,92,1,,,,
93,down,AGNEZ MO,F Yo Love Song,83,2,78,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,90,6,2021-03-14,2,2021-05-09
95,up,Michael Jackson,One Day In Your Life,96,56,158,,,,
96,down,Giveon,HEARTBREAK ANNIVERSARY,93,1,81,37,2021-02-21,8,2021-03-21
97,down,Chris Brown,Next To You (feat. Justin Bieber),69,31,113,,,,
98,down,The Weeknd,Blinding Lights,65,2,118,94,2019-12-01,1,2020-03-01
99,-,"Earth, Wind & Fire",Let's Groove,-,57,117,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),71,38,156,,,,
