Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,2,1,18,39,2021-01-03,8,2021-01-10
2,up,MALIQ & D'Essentials,Aduh,3,1,15,,,,
3,down,Richard Jersey,Oke Gas Prabowo Gibran,1,1,8,,,,
4,up,John Legend,All of Me,4,1,216,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,211,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,225,,,,
7,up,Pink Sweat$,At My Worst,7,1,174,70,2021-01-10,70,2021-01-10
8,up,SZA,Good Days,22,2,5,,,,
9,up,J.Tajor,Like I Do,57,9,7,,,,
10,down,Glenn Fredly,Kasih Putih,8,1,204,,,,
11,up,Khalid,Young Dumb & Broke,11,5,207,,,,
12,up,Jayesslee,Officially Missing You,12,6,199,,,,
13,up,Tamia,Officially Missing You,13,6,202,,,,
14,up,Luther Vandross,Dance With My Father (Radio Version),16,7,203,,,,
15,up,SZA,Kill Bill,17,1,64,,,,
16,up,Usher & Alicia Keys,My Boo,18,2,209,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,149,76,2021-04-25,2,2021-05-02
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,9,215,,,,
19,up,Luther Vandross,Endless Love (Duet With Luther Vandross),20,10,203,,,,
20,up,LeeHi,ONLY,21,1,131,,,,
21,up,The Groove,Satu Mimpiku,25,12,188,,,,
22,up,Usher,I Don't Mind (feat. Juicy J),24,13,207,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,141,37,2021-02-21,8,2021-03-21
24,up,AGNEZ MO,Overdose (feat. Chris Brown),26,14,198,,,,
25,up,Glenn Fredly,Kisah Yang Salah,28,7,207,,,,
26,up,Khalid,Location,32,17,210,,,,
27,up,The Weeknd,Blinding Lights,30,2,179,94,2019-12-01,1,2020-03-01
28,up,The Weeknd,Call Out My Name,34,19,142,,,,
29,up,Seal,Kiss from a Rose,37,19,207,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,54,30,2,,,,
31,up,Aziz Hedra,Somebody's Pleasure,35,1,44,,,,
32,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),23,2,135,,,,
33,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),38,23,210,,,,
34,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,24,205,,,,
35,up,SZA,Snooze,40,1,46,,,,
36,up,Usher,Burn (Confessions Special Edition Version),41,28,195,,,,
37,up,AGNEZ MO,F Yo Love Song,42,2,124,,,,
38,up,Whitney Houston,When You Believe,44,28,198,,,,
39,up,Alicia Keys,No One,46,29,141,,,,
40,up,Jordan Hill,Remember Me This Way,49,30,131,,,,
41,up,John Legend,Love Me Now,50,30,193,,,,
42,down,Glenn Fredly,Terserah,9,3,213,,,,
43,up,The Real Thing,You to Me Are Everything,48,33,77,,,,
44,up,Maher Zain,Number One For Me,45,3,69,,,,
45,up,Khalid,Better,52,29,113,,,,
46,-,Toni Braxton,Un-Break My Heart,-,17,203,,,,
47,-,Andra Day,Rise Up,-,5,175,63,2020-04-05,63,2020-04-05
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,11,194,,,,
49,-,TLC,Waterfalls,-,27,181,,,,
50,down,The Groove,Dahulu,27,15,118,,,,
51,down,Ali Gatie,It's You,29,1,218,41,2019-10-06,35,2019-10-27
52,down,Dionne Warwick,That's What Friends Are For,31,21,193,,,,
53,down,The Groove,Khayalan,36,17,193,,,,
54,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,54,1,,,,
55,down,The Weeknd & Ariana Grande,Die For You (Remix),43,1,53,,,,
56,-,Yoga Sastra & Eizy,Jenuh,-,56,1,,,,
57,-,Artiyo & Eizy,Beda,-,57,1,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),60,3,189,,,,
59,-,Mon Goose,I Feel Goose (Lindstrøm Remix),-,59,1,,,,
60,-,Diana Ross & Lionel Richie,Endless Love,-,10,171,,,,
61,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,7,9,,,,
62,-,Boney M. 2000,Daddy Cool,-,62,1,,,,
63,-,Mon Goose,I Feel Goose,-,63,1,,,,
64,-,DJ Lokal,ES KRIM CAMPINA X SHAUN THE SEEP,-,64,1,,,,
65,-,USHER,On the Side,-,65,1,,,,
66,down,SZA,Saturn,53,3,2,,,,
67,-,Kennedy Jane't,Unfaithful (Live),-,67,1,,,,
68,-,The Ironsides,Changing Light,-,68,1,,,,
69,down,MALIQ & D'Essentials,Heaven,59,34,94,,,,
