Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,11,,,,
2,up,SZA,Nobody Gets Me,37,2,19,,,,
3,up,John Legend,All of Me,4,1,227,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,236,,,,
5,down,SZA,Snooze,2,1,57,,,,
6,up,Pink Sweat$,At My Worst,6,1,185,70,2021-01-10,70,2021-01-10
7,up,Glenn Fredly,Kasih Putih,8,1,215,,,,
8,up,Adrian Khalif & Juicy Luicy,Sialan,35,1,11,,,,
9,up,Glenn Fredly,Terserah,9,3,223,,,,
10,up,Khalid,Young Dumb & Broke,11,5,218,,,,
11,up,Jayesslee,Officially Missing You,12,6,210,,,,
12,up,Tamia,Officially Missing You,13,6,213,,,,
13,down,SZA,Kill Bill,10,1,75,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,226,,,,
15,down,SZA,Good Days,3,1,29,39,2021-01-03,8,2021-01-10
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,160,76,2021-04-25,2,2021-05-02
17,down,Luther Vandross,Endless Love (Duet With Luther Vandross),16,10,214,,,,
18,down,LeeHi,ONLY,14,1,142,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,202,,,,
20,up,The Groove,Satu Mimpiku,40,12,199,,,,
21,down,Usher,I Don't Mind (feat. Juicy J),20,13,218,,,,
22,down,The Groove,Dahulu,19,15,127,,,,
23,down,Glenn Fredly,Kisah Yang Salah,21,7,216,,,,
24,down,Ali Gatie,It's You,22,1,228,41,2019-10-06,35,2019-10-27
25,down,The Weeknd,Blinding Lights,23,2,190,94,2019-12-01,1,2020-03-01
26,up,Khalid,Location,26,17,220,,,,
27,down,Toni Braxton,Un-Break My Heart,24,17,214,,,,
28,down,SZA,Saturn,7,3,13,,,,
29,up,Seal,Kiss from a Rose,29,19,218,,,,
30,down,The Weeknd,Call Out My Name,27,19,153,,,,
31,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,208,,,,
32,down,Dionne Warwick,That's What Friends Are For,30,21,201,,,,
33,down,The Groove,Khayalan,31,17,202,,,,
34,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),33,23,221,,,,
35,down,Andra Day,Rise Up,32,5,184,63,2020-04-05,63,2020-04-05
36,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,24,216,,,,
37,up,Whitney Houston,When You Believe,38,28,208,,,,
38,down,Aziz Hedra,Somebody's Pleasure,28,1,55,,,,
39,down,TLC,Waterfalls,36,27,190,,,,
40,up,The Real Thing,You to Me Are Everything,49,33,88,,,,
41,up,Maher Zain,Number One For Me,41,3,79,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,25,1,152,37,2021-02-21,8,2021-03-21
43,down,Usher,Burn (Confessions Special Edition Version),39,28,204,,,,
44,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,2,146,,,,
45,down,Alicia Keys,No One,42,29,150,,,,
46,up,Jordan Hill,Remember Me This Way,46,30,142,,,,
47,down,Khalid,Better,45,29,121,,,,
48,down,John Legend,Love Me Now,47,30,204,,,,
49,up,The Weeknd & Ariana Grande,Die For You (Remix),54,1,64,,,,
50,-,Usher & Alicia Keys,My Boo,-,2,219,,,,
51,-,AGNEZ MO,F Yo Love Song,-,2,133,,,,
52,-,SZA,Open Arms (feat. Travis Scott),-,40,13,,,,
53,-,Abe Hoed,Friends and Family (Denting) [with Melly Goeslaw],-,53,1,,,,
54,-,Astels,We Gotta Let Go (feat. Renaud Palisseaux),-,54,1,,,,
55,down,Gery Gany,Sesaat Kau Hadir,44,1,52,,,,
56,-,The Supremes,Stoned Love,-,56,1,,,,
57,down,SZA,Good Days,50,2,14,,,,
58,-,Paul Partohap,CANDYRELLA,-,58,1,,,,
59,-,HYBS,Tip Toe,-,34,6,,,,
60,-,P-Funk All Stars,Hydraulic Pump,-,60,1,,,,
61,-,Harvey,Any Way You Wanta,-,61,1,,,,
62,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,36,,,,
63,-,Curtis Harding,Need Your Love,-,63,1,,,,
64,-,Naomi Sharon,Another Life,-,64,1,,,,
65,-,Thee Sacred Souls,Can I Call You Rose? (Instrumental),-,65,1,,,,
66,-,Sharon Jones & The Dap-Kings,Inspiration Information,-,66,1,,,,
67,-,Sharon Jones & The Dap-Kings,Come and Be a Winner,-,67,1,,,,
68,down,MALIQ & D'Essentials,Heaven,48,34,105,,,,
