Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,24,,,,
2,up,Glenn Samuel,Will U?,49,2,2,,,,
3,down,John Legend,All of Me,2,1,200,,,,
4,down,BRKNRBTZ,Marry Your Daughter,3,1,193,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),45,3,176,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,203,,,,
7,down,Pink Sweat$,At My Worst,6,1,152,70,2021-01-10,70,2021-01-10
8,up,Glenn Fredly,Kasih Putih,22,1,183,,,,
9,up,Khalid,Young Dumb & Broke,10,5,191,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),4,1,32,,,,
11,down,SZA,Kill Bill,9,1,42,,,,
12,up,Usher & Alicia Keys,My Boo,14,2,192,,,,
13,up,LeeHi,ONLY,16,1,109,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,193,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,127,76,2021-04-25,2,2021-05-02
16,up,Luther Vandross,Endless Love (Duet With Luther Vandross),17,10,184,,,,
17,up,Aziz Hedra,Somebody's Pleasure,18,1,22,,,,
18,up,Usher,I Don't Mind (feat. Juicy J),24,13,185,,,,
19,-,The Groove,Dahulu,-,15,99,,,,
20,up,Glenn Fredly,Kisah Yang Salah,25,7,188,,,,
21,up,Ali Gatie,It's You,52,1,196,41,2019-10-06,35,2019-10-27
22,up,Toni Braxton,Un-Break My Heart,31,17,183,,,,
23,up,The Weeknd,Call Out My Name,28,19,122,,,,
24,up,Khalid,Location,26,17,188,,,,
25,up,Seal,Kiss from a Rose,29,19,188,,,,
26,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),33,23,188,,,,
27,down,The Weeknd,Blinding Lights,21,2,157,94,2019-12-01,1,2020-03-01
28,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,24,183,,,,
29,down,Glenn Fredly,Terserah,8,3,191,,,,
30,up,TLC,Waterfalls,35,27,165,,,,
31,up,Whitney Houston,When You Believe,37,28,176,,,,
32,up,Maher Zain,Number One For Me,38,3,47,,,,
33,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,2,116,,,,
34,up,Jordan Hill,Remember Me This Way,40,30,111,,,,
35,up,John Legend,Love Me Now,41,30,171,,,,
36,-,Akon,Right Now (Na Na Na),-,36,4,,,,
37,-,The Groove,Satu Mimpiku,-,15,169,,,,
38,-,Tamia,Officially Missing You,-,6,181,,,,
39,-,AGNEZ MO,F Yo Love Song,-,2,110,,,,
40,up,Khalid,Better,43,29,91,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,120,37,2021-02-21,8,2021-03-21
42,-,Gery Gany,Sesaat Kau Hadir,-,1,32,,,,
43,down,Jayesslee,Officially Missing You,11,6,179,,,,
44,down,Luther Vandross,Dance With My Father (Radio Version),12,7,182,,,,
45,up,MALIQ & D'Essentials,Heaven,53,34,72,,,,
46,-,Alicia Keys,No One,-,29,121,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,11,175,,,,
48,down,NIKI,lowkey,20,1,191,,,,
49,down,AGNEZ MO,Overdose (feat. Chris Brown),23,14,177,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),63,36,37,,,,
51,-,Khalid,Talk,-,40,50,86,2019-10-06,86,2019-10-06
52,down,Dionne Warwick,That's What Friends Are For,27,21,174,,,,
53,down,The Groove,Khayalan,30,17,172,,,,
54,down,Andra Day,Rise Up,32,5,162,63,2020-04-05,63,2020-04-05
55,-,Paul Partohap,P.S. I LOVE YOU,-,47,5,,,,
56,-,Robby Purba,Kiss Me (feat. Opal DOPE & Tessa Latuheru),-,56,1,,,,
57,down,Usher,Burn (Confessions Special Edition Version),36,28,176,,,,
58,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,58,1,,,,
59,down,Doechii,What It Is (Solo Version),46,1,12,,,,
60,-,Crime,Breaking Point,-,60,1,,,,
61,-,Ryan Jacob,Remember Us This Way (original draft),-,61,1,,,,
62,-,Shaniz Stones,JIWA YG BERSEDIH,-,62,1,,,,
63,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,18,2,,,,
64,-,Ne-Yo,Miss Independent,-,3,170,,,,
65,-,The Weeknd,Save Your Tears,-,65,3,80,2021-02-28,59,2021-03-21
66,-,Ciara & Chris Brown,How We Roll,-,66,1,,,,
67,-,Donzell Taggart,Flames,-,67,2,,,,
68,-,East Coast Love Affair,Taken for Granted,-,68,1,,,,
69,-,Skylar Stecker & Tone Stith,What's Good (feat. Tone Stith),-,69,1,,,,
70,-,TERRELL & Eric Bellinger,Just Friends (Sunny) / Just a Friend 2002,-,70,1,,,,
71,-,윈디 시티,Love Is Understanding (feat. Lim Jeong Hee),-,71,1,,,,
72,-,Nick Jonas,Jealous (Remix) [feat. Tinashé],-,72,1,,,,
73,-,Daniel Caesar,Get You (feat. Kali Uchis),-,66,5,,,,
74,down,The Real Thing,You to Me Are Everything,44,33,57,,,,
