Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,203,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,206,,,,
3,down,BRKNRBTZ,Marry Your Daughter,2,1,196,,,,
4,up,Pink Sweat$,At My Worst,6,1,155,70,2021-01-10,70,2021-01-10
5,up,Glenn Fredly,Kasih Putih,7,1,186,,,,
6,up,Glenn Fredly,Terserah,8,3,194,,,,
7,up,Tamia,Officially Missing You,10,6,184,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),24,7,184,,,,
9,up,SZA,Kill Bill,11,1,45,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,196,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,130,76,2021-04-25,2,2021-05-02
12,up,LeeHi,ONLY,14,1,112,,,,
13,up,Usher,I Don't Mind (feat. Juicy J),17,13,188,,,,
14,up,AGNEZ MO,Overdose (feat. Chris Brown),19,14,179,,,,
15,up,The Groove,Dahulu,22,15,102,,,,
16,up,Ali Gatie,It's You,23,1,199,41,2019-10-06,35,2019-10-27
17,up,Toni Braxton,Un-Break My Heart,28,17,186,,,,
18,up,Khalid,Location,27,17,191,,,,
19,up,Seal,Kiss from a Rose,30,19,191,,,,
20,down,Aziz Hedra,Somebody's Pleasure,3,1,25,,,,
21,up,The Weeknd,Blinding Lights,25,2,160,94,2019-12-01,1,2020-03-01
22,up,The Weeknd,Call Out My Name,26,19,125,,,,
23,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),32,23,191,,,,
24,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,24,186,,,,
25,up,AGNEZ MO,F Yo Love Song,36,2,113,,,,
26,-,Jayesslee,Officially Missing You,-,6,180,,,,
27,up,TLC,Waterfalls,35,27,168,,,,
28,up,The Weeknd & Ariana Grande,Die For You (Remix),49,1,35,,,,
29,up,Whitney Houston,When You Believe,37,28,179,,,,
30,up,Maher Zain,Number One For Me,38,3,50,,,,
31,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,2,119,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,34,1,122,37,2021-02-21,8,2021-03-21
33,up,Alicia Keys,No One,39,29,124,,,,
34,down,The Groove,Satu Mimpiku,20,15,172,,,,
35,up,Jordan Hill,Remember Me This Way,41,30,114,,,,
36,up,John Legend,Love Me Now,42,30,174,,,,
37,up,Khalid,Better,44,29,94,,,,
38,down,Khalid,Young Dumb & Broke,9,5,194,,,,
39,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,176,,,,
40,up,MALIQ & D'Essentials,Heaven,43,34,75,,,,
41,-,NIKI,lowkey,-,1,192,,,,
42,down,Usher & Alicia Keys,My Boo,12,2,195,,,,
43,-,SZA,Kill Bill (feat. Doja Cat),-,11,11,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),51,3,179,,,,
45,-,Daniel Caesar,TRACK 6,-,1,24,,,,
46,down,SZA,Snooze,18,1,27,,,,
47,-,Raka Remixer,DJ Kekasih Halal (Bootleg),-,47,1,,,,
48,-,Lexnour,It's Too Late,-,48,1,,,,
49,down,Luther Vandross,Endless Love (Duet With Luther Vandross),15,10,187,,,,
50,-,Andra Day,Rise Up,-,5,163,63,2020-04-05,63,2020-04-05
51,-,Usher,Burn (Confessions Special Edition Version),-,28,177,,,,
52,down,Glenn Fredly,Kisah Yang Salah,21,7,191,,,,
53,down,Dionne Warwick,That's What Friends Are For,29,21,177,,,,
54,down,The Groove,Khayalan,31,17,175,,,,
55,-,The Real Thing,You to Me Are Everything,-,33,58,,,,
56,-,CHUU,Howl,-,56,1,,,,
57,-,Tems,Me & U,-,57,1,,,,
58,-,CHUU,Underwater,-,58,1,,,,
59,-,Soulpersona & Princess Freesia,Sunny Magic,-,59,1,,,,
60,-,Raveena,Mama,-,60,1,,,,
61,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,61,1,,,,
62,-,David Ruffin,Break My Heart,-,62,1,,,,
63,down,Whitney Houston,One Moment In Time (2000 Remaster),57,36,40,,,,
64,down,Khalid,Talk,56,40,53,86,2019-10-06,86,2019-10-06
