Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,GEMINI,Know Me,2,1,10,,,,
3,up,Kali Uchis,Melting,3,3,3,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,157,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,153,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,158,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,158,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,159,,,,
9,up,Pink Sweat$,At My Worst,9,1,109,70,2021-01-10,70,2021-01-10
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,158,,,,
11,down,Glenn Fredly,Terserah,10,3,147,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,158,,,,
13,up,Khalid,Young Dumb & Broke,13,5,153,,,,
14,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,8,156,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",14,3,158,,,,
16,down,"Earth, Wind & Fire",September,15,2,143,,,,
17,down,Brian McKnight,Back At One,16,9,158,,,,
18,down,The Weeknd,The Hills,17,14,158,,,,
19,up,Mariah Carey,Hero,26,8,155,,,,
20,up,Jayesslee,Officially Missing You,91,6,141,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),18,7,140,,,,
22,down,Tamia,Officially Missing You,20,6,145,,,,
23,down,Boyz II Men,End of the Road,21,12,158,,,,
24,down,Ne-Yo,Miss Independent,22,3,158,,,,
25,down,Boyz II Men,On Bended Knee,23,16,158,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,24,10,158,,,,
27,up,Boyz II Men,I'll Make Love to You,27,21,158,,,,
28,down,Alicia Keys,If I Ain't Got You,25,3,154,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,143,,,,
30,up,Ne-Yo,So Sick (Instrumental),38,23,89,,,,
31,down,Brian McKnight,One Last Cry,30,19,153,,,,
32,up,Usher & Alicia Keys,My Boo,32,2,149,,,,
33,up,Teza Sumendra,"I Want You, Love",33,26,129,,,,
34,up,Luther Vandross,Endless Love (Duet With Luther Vandross),34,10,141,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,138,,,,
36,up,NIKI,lowkey,39,1,155,,,,
37,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,109,,,,
38,down,Ne-Yo,Mad,35,13,158,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,22,158,,,,
40,up,Stevie Wonder,Overjoyed,41,20,158,,,,
41,up,LeeHi,ONLY,42,1,65,,,,
42,up,Mariah Carey,Thank God I Found You,44,14,151,,,,
43,up,Blackstreet,In a Rush,45,27,114,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,44,2,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,1,86,6,2021-03-14,2,2021-05-09
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,145,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,47,31,158,,,,
48,up,Usher,I Don't Mind (feat. Juicy J),48,13,141,,,,
49,down,Marshmello & Khalid,Numb,40,1,21,,,,
50,down,Robin Thicke,The Sweetest Love,31,25,157,,,,
51,up,AGNEZ MO,Overdose (feat. Chris Brown),51,14,137,,,,
52,up,Mariah Carey,Without You,52,20,151,,,,
53,up,The Groove,Dahulu,56,15,59,,,,
54,up,Ali Gatie,It's You,54,1,156,41,2019-10-06,35,2019-10-27
55,down,The Groove,Satu Mimpiku,53,12,138,,,,
56,down,Glenn Fredly,Kisah Yang Salah,55,7,145,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,2,83,76,2021-04-25,2,2021-05-02
58,down,John Legend,You & I (Nobody In the World),57,37,158,,,,
59,down,Lionel Richie,Hello,58,43,158,,,,
60,up,Boyz II Men,A Song for Mama,60,6,154,,,,
61,up,Robin Thicke,Lost Without U,61,57,14,,,,
62,up,Khalid,Location,97,17,148,,,,
63,up,The Weeknd,Call Out My Name,65,19,78,,,,
64,down,Toni Braxton,Un-Break My Heart,62,17,142,,,,
65,down,Seal,Kiss from a Rose,63,19,147,,,,
66,down,The Groove,Khayalan,64,17,131,,,,
67,up,Dionne Warwick,That's What Friends Are For,95,21,136,,,,
68,down,Michael Jackson,One Day In Your Life,66,56,154,,,,
69,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),69,23,147,,,,
70,down,Mariah Carey,My All,67,31,116,,,,
71,down,John Legend,P.D.A. (We Just Don't Care),68,38,158,,,,
72,down,Ne-Yo,One In a Million,37,27,124,,,,
73,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),70,24,142,,,,
74,up,Mariah Carey,Always Be My Baby,75,35,116,,,,
75,down,Usher,Scream,71,52,144,,,,
76,down,TLC,Waterfalls,72,27,129,,,,
77,down,"Earth, Wind & Fire",Let's Groove,73,57,115,,,,
78,down,Brian McKnight,"6, 8, 12",76,24,131,,,,
79,up,Whitney Houston,I Have Nothing (2000 Remaster),79,33,157,,,,
80,up,Ne-Yo,Because of You,89,3,131,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),74,38,152,,,,
82,down,Lionel Richie,Truly,77,58,120,,,,
83,-,Larissa Lambert,Weak,-,3,92,,,,
84,-,Bellah Marz,Karena Kamu Cuma Satu,-,80,1,,,,
85,-,Justine Skye,Collide (feat. Tyga),-,48,1,,,,
86,-,Usher,Burn (Confessions Special Edition Version),-,28,133,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),50,16,114,,,,
88,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),80,61,57,,,,
89,down,Whitney Houston,When You Believe,78,28,139,,,,
90,-,Chris Brown,Sex Memories (feat. Ella Mai),-,90,1,,,,
91,-,Sonder,What You Heard,-,91,1,,,,
92,-,Diana Ross,The Boss (Eric Kupper Mix) [Long Version],-,92,1,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,40,109,,,,
94,down,John Legend,Love Me Now,46,30,134,,,,
95,down,2NE1,Lonely,83,71,23,,,,
96,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,53,105,,,,
97,down,India.Arie,Chocolate High (feat. Musiq Soulchild),82,61,113,,,,
98,down,The Weeknd,Blinding Lights,81,2,115,94,2019-12-01,1,2020-03-01
99,-,Alicia Keys,No One,-,29,89,,,,
100,-,AGNEZ MO,F Yo Love Song,-,2,76,,,,
