Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,6,,,,
2,up,SZA,Snooze,7,1,52,,,,
3,up,John Legend,All of Me,4,1,222,,,,
4,up,BRKNRBTZ,Marry Your Daughter,6,1,217,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),2,2,231,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,44,1,147,37,2021-02-21,8,2021-03-21
7,up,Glenn Fredly,Terserah,10,3,218,,,,
8,up,Khalid,Young Dumb & Broke,11,5,213,,,,
9,down,SZA,Good Days,3,1,24,39,2021-01-03,8,2021-01-10
10,up,Jayesslee,Officially Missing You,12,6,205,,,,
11,up,Tamia,Officially Missing You,13,6,208,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),14,7,209,,,,
13,up,SZA,Kill Bill,15,1,70,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,155,76,2021-04-25,2,2021-05-02
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,9,221,,,,
16,up,Aziz Hedra,Somebody's Pleasure,29,1,50,,,,
17,up,Luther Vandross,Endless Love (Duet With Luther Vandross),19,10,209,,,,
18,up,LeeHi,ONLY,22,1,137,,,,
19,down,Pink Sweat$,At My Worst,8,1,180,70,2021-01-10,70,2021-01-10
20,down,MALIQ & D'Essentials,Aduh,5,1,21,,,,
21,up,The Groove,Satu Mimpiku,23,12,194,,,,
22,up,The Groove,Dahulu,56,15,122,,,,
23,down,Glenn Fredly,Kasih Putih,9,1,210,,,,
24,up,Usher,I Don't Mind (feat. Juicy J),25,13,213,,,,
25,down,The Weeknd,Blinding Lights,20,2,185,94,2019-12-01,1,2020-03-01
26,up,Toni Braxton,Un-Break My Heart,32,17,209,,,,
27,up,The Groove,Khayalan,58,17,197,,,,
28,up,The Weeknd,Call Out My Name,34,19,148,,,,
29,up,The Weeknd & Ariana Grande,Die For You (Remix),43,1,59,,,,
30,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),38,23,216,,,,
31,up,Maher Zain,Number One For Me,37,3,74,,,,
32,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,24,211,,,,
33,up,SZA,Saturn,35,3,8,,,,
34,up,Whitney Houston,When You Believe,46,28,203,,,,
35,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,2,141,,,,
36,up,John Legend,Love Me Now,54,30,199,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),28,3,192,,,,
38,up,MALIQ & D'Essentials,Heaven,48,34,100,,,,
39,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,48,,,,
40,up,Adrian Khalif & Juicy Luicy,Sialan,52,1,6,,,,
41,-,HYBS,Tip Toe,-,34,3,,,,
42,-,Destiny's Child,Brown Eyes,-,33,28,,,,
43,-,Khalid,Talk,-,40,60,86,2019-10-06,86,2019-10-06
44,down,Khalid,Location,31,17,216,,,,
45,-,Gery Gany,Sesaat Kau Hadir,-,1,48,,,,
46,-,SZA,Nobody Gets Me,-,2,15,,,,
47,-,Richard Jersey,Oke Gas Prabowo Gibran,-,1,11,,,,
48,down,SZA,Open Arms (feat. Travis Scott),47,40,12,,,,
49,-,Kali Uchis,Melting,-,3,19,,,,
50,-,Bergek,DJ CINTA SEGITIGA,-,50,1,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk),-,38,165,,,,
52,-,Song House & Matt Wilson,Steady Love,-,52,1,,,,
53,-,Sushant KC,Parkha Na,-,53,1,,,,
54,-,Antenna!,Clockwork (Daniele Baldelli Remix),-,54,1,,,,
55,down,Usher & Alicia Keys,My Boo,16,2,215,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,11,199,,,,
57,down,Glenn Fredly,Kisah Yang Salah,26,7,213,,,,
58,down,AGNEZ MO,Overdose (feat. Chris Brown),24,14,204,,,,
59,down,Ali Gatie,It's You,27,1,223,41,2019-10-06,35,2019-10-27
60,down,Seal,Kiss from a Rose,30,19,213,,,,
61,down,Dionne Warwick,That's What Friends Are For,33,21,198,,,,
62,down,Andra Day,Rise Up,36,5,181,63,2020-04-05,63,2020-04-05
63,-,Doja Cat,Say So,-,1,60,100,2020-02-02,6,2020-05-03
64,down,Usher,Burn (Confessions Special Edition Version),42,28,201,,,,
65,down,Khalid,Better,50,29,118,,,,
66,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,66,3,,,,
67,down,TLC,Waterfalls,41,27,187,,,,
68,down,Alicia Keys,No One,45,29,146,,,,
69,down,Jordan Hill,Remember Me This Way,51,30,137,,,,
70,down,The Real Thing,You to Me Are Everything,49,33,83,,,,
