Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,2,1,4,,,,
2,up,BRKNRBTZ,Marry Your Daughter,19,1,200,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,214,,,,
4,up,Pink Sweat$,At My Worst,4,1,163,70,2021-01-10,70,2021-01-10
5,up,Glenn Fredly,Kasih Putih,27,1,193,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,130,37,2021-02-21,8,2021-03-21
7,down,Glenn Fredly,Terserah,5,3,202,,,,
8,down,Khalid,Young Dumb & Broke,7,5,197,,,,
9,down,Jayesslee,Officially Missing You,8,6,188,,,,
10,up,Tamia,Officially Missing You,10,6,191,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,7,192,,,,
12,up,SZA,Snooze,59,1,35,,,,
13,up,Usher & Alicia Keys,My Boo,30,2,198,,,,
14,down,SZA,Kill Bill,12,1,53,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,204,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,138,76,2021-04-25,2,2021-05-02
17,down,John Legend,All of Me,1,1,211,,,,
18,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,18,1,,,,
19,down,NIKI,lowkey,16,1,200,,,,
20,down,LeeHi,ONLY,14,1,120,,,,
21,down,Usher,I Don't Mind (feat. Juicy J),18,13,196,,,,
22,down,AGNEZ MO,Overdose (feat. Chris Brown),20,14,187,,,,
23,up,The Groove,Dahulu,38,15,109,,,,
24,down,Glenn Fredly,Kisah Yang Salah,22,7,197,,,,
25,down,Toni Braxton,Un-Break My Heart,24,17,194,,,,
26,up,Khalid,Location,26,17,199,,,,
27,up,The Groove,Khayalan,44,17,182,,,,
28,down,The Weeknd,Blinding Lights,25,2,168,94,2019-12-01,1,2020-03-01
29,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),29,23,199,,,,
30,down,Aziz Hedra,Somebody's Pleasure,9,1,33,,,,
31,up,AGNEZ MO,F Yo Love Song,47,2,116,,,,
32,down,Khalid,Better,31,29,102,,,,
33,down,Maher Zain,Number One For Me,32,3,58,,,,
34,up,The Weeknd & Ariana Grande,Die For You (Remix),35,1,42,,,,
35,down,Jordan Hill,Remember Me This Way,33,30,122,,,,
36,down,John Legend,Love Me Now,34,30,182,,,,
37,down,MALIQ & D'Essentials,Heaven,36,34,83,,,,
38,down,The Real Thing,You to Me Are Everything,37,33,66,,,,
39,down,Luther Vandross,Endless Love (Duet With Luther Vandross),15,10,194,,,,
40,-,PLAVE,Merry PLLIstmas,-,40,1,,,,
41,down,The Groove,Satu Mimpiku,21,15,179,,,,
42,down,The Weeknd,Call Out My Name,23,19,132,,,,
43,up,Andra Day,Rise Up,43,5,167,63,2020-04-05,63,2020-04-05
44,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),28,24,194,,,,
45,up,TLC,Waterfalls,46,27,173,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,11,184,,,,
47,up,Ali Gatie,It's You,49,1,207,41,2019-10-06,35,2019-10-27
48,up,Dionne Warwick,That's What Friends Are For,51,21,184,,,,
49,up,Whitney Houston,When You Believe,52,28,187,,,,
50,-,Blackstreet,Never Gonna Let You Go,-,50,1,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),39,3,183,,,,
52,-,"Onestar, SoYou, Kim dong ha, Park hyun sung, HANEUM & Hong seung min",I Still,-,52,1,,,,
53,-,Gery Gany,Sesaat Kau Hadir,-,1,37,,,,
54,up,Alicia Keys,No One,55,29,132,,,,
55,-,"Olivia Nelbra, vandra & Rendra",One & Only,-,55,1,,,,
56,-,International Dateline,Come with Us (Bottin 'Dirty' Remix),-,56,1,,,,
57,-,Careless Vibez,Happy Place Ballad,-,57,1,,,,
58,-,vandra & Tere,Interventions,-,58,1,,,,
59,-,Kehlani,Wanted,-,59,1,,,,
60,-,Darondo,Didn't I,-,60,1,,,,
61,-,Kehlani,You Should Be Here,-,61,1,,,,
62,-,MasterClass,NO.324,-,62,1,,,,
63,-,Eric Bellinger,Sum 2 See,-,63,1,,,,
64,-,Eric Bellinger,Headline (feat. Kehlani),-,64,1,,,,
65,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,65,1,,,,
66,down,Destiny's Child,Brown Eyes,61,33,24,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,48,17,,,,
