Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glenn Fredly,Kasih Putih,18,1,23,,,,
2,up,John Legend,All of Me,2,1,23,,,,
3,up,Doja Cat,Say So,4,1,15,100,2020-02-02,6,2020-05-03
4,down,Doja Cat,Like That (feat. Gucci Mane),3,1,6,99,2020-04-12,91,2020-04-19
5,up,Glenn Fredly,Terserah,14,3,19,,,,
6,up,The Weeknd,Blinding Lights,8,2,17,94,2019-12-01,1,2020-03-01
7,up,Glenn Fredly,Kisah Yang Salah,99,7,22,,,,
8,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),6,2,12,,,,
9,up,BRKNRBTZ,Marry Your Daughter,9,1,23,,,,
10,down,Ali Gatie,It's You,1,1,23,41,2019-10-06,35,2019-10-27
11,down,Daniel Caesar,Best Part (feat. H.E.R.),7,2,23,,,,
12,-,Glenn Fredly,Januari (feat. Kenny G),-,12,1,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,2,22,,,,
14,down,The Weeknd,Can't Feel My Face,11,3,23,,,,
15,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,15,1,,,,
16,down,Doja Cat,Like That (feat. Gucci Mane),5,5,5,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),21,3,23,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,23,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,23,,,,
20,down,Khalid,Young Dumb & Broke,15,5,23,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",16,3,23,,,,
22,down,Brian McKnight,Back At One,13,9,23,,,,
23,down,The Weeknd,The Hills,20,14,23,,,,
24,-,Glenn Fredly,Rame-Rame,-,24,1,,,,
25,down,"Earth, Wind & Fire",September,19,2,8,,,,
26,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,16,20,,,,
27,down,Mariah Carey,Hero,24,8,23,,,,
28,up,The Weeknd,In Your Eyes,69,3,4,41,2020-03-22,12,2020-03-29
29,down,Luther Vandross,Dance With My Father (Radio Version),17,7,22,,,,
30,down,Tamia,Officially Missing You,27,6,23,,,,
31,down,Alicia Keys,If I Ain't Got You,26,3,19,,,,
32,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,32,1,,,,
33,up,Ne-Yo,Miss Independent,35,3,23,,,,
34,down,Whitney Houston,I Will Always Love You,29,19,23,,,,
35,down,"Earth, Wind & Fire",After the Love Has Gone,30,22,8,,,,
36,up,Boyz II Men,End of the Road,41,12,23,,,,
37,down,Alicia Keys,Girl On Fire (Live),31,23,23,,,,
38,down,Brian McKnight,One Last Cry,32,19,23,,,,
39,up,Boyz II Men,On Bended Knee,43,16,23,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,33,10,23,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,23,,,,
42,up,NIKI & 88rising,La La Lost You (Acoustic Version),55,6,16,,,,
43,up,Boyz II Men,I'll Make Love to You,49,21,23,,,,
44,down,Nicki Minaj,Super Bass,37,27,23,,,,
45,up,Keyshia Cole,Love,65,45,4,,,,
46,up,Robin Thicke,The Sweetest Love,58,25,23,,,,
47,down,Mariah Carey,Thank God I Found You,42,14,23,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,40,31,23,,,,
49,up,Usher & Alicia Keys,My Boo,50,2,19,,,,
50,down,Stevie Wonder,Overjoyed,44,20,23,,,,
51,up,Ne-Yo,Mad,51,13,23,,,,
52,down,Jessie Reyez,COFFIN (feat. Eminem),25,25,3,,,,
53,-,Jayesslee,Officially Missing You,-,6,21,,,,
54,down,Teza Sumendra,"I Want You, Love",36,26,22,,,,
55,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,3,11,,,,
56,-,Glenn Fredly,Pada Satu Cinta,-,56,1,,,,
57,down,The Groove,Dahulu,45,15,19,,,,
58,down,The Groove,Satu Mimpiku,46,15,19,,,,
59,down,John Legend,You & I (Nobody In the World),48,37,23,,,,
60,down,John Legend,P.D.A. (We Just Don't Care),52,38,23,,,,
61,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",28,8,23,,,,
62,-,Pink Sweat$,Ride with Me,-,59,1,,,,
63,-,John Legend,Love Me Now,-,30,20,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,23,,,,
65,-,Glenn Fredly,Salam Bagi Sahabat,-,65,1,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,51,1,,,,
67,-,Glenn Fredly,Di Sisa Hati,-,67,1,,,,
68,down,John Legend,Actions,54,54,3,,,,
69,down,Mariah Carey,Without You,56,20,23,,,,
70,-,92914,Room For Milk,-,70,1,,,,
71,down,NIKI,lowkey,66,1,23,,,,
72,-,92914,Okinawa,-,72,1,,,,
73,-,Glenn Fredly,Kembali,-,73,1,,,,
74,-,Glenn Fredly,Nada Jiwa,-,74,1,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,11,19,,,,
76,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,10,21,,,,
77,down,AGNEZ MO,Overdose (feat. Chris Brown),47,14,23,,,,
78,-,Maher Zain,Number One For Me,-,3,1,,,,
79,-,Jay Sean,Down (Candlelight Remix),-,79,1,,,,
80,-,Usher,I Don't Mind (feat. Juicy J),-,13,20,,,,
81,-,Doja Cat,Cyber Sex,-,81,1,,,,
82,-,Khalid & Disclosure,Know Your Worth,-,4,4,66,2020-02-09,39,2020-02-16
83,-,Zain Bhikha,Heal the World,-,83,1,,,,
84,-,EMI,Say Dat,-,84,1,,,,
85,-,Toni Braxton,Do It,-,85,1,,,,
86,-,Omar Apollo,Pram,-,86,1,,,,
87,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,87,1,,,,
88,down,Alina Baraz,More Than Enough,72,72,3,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,19,,,,
90,up,Shontelle,Impossible,94,45,20,,,,
91,down,Khalid,Location,59,17,21,,,,
92,up,Lionel Richie,Hello,96,43,23,,,,
93,-,Glenn Fredly,Habis,-,93,1,,,,
94,-,Glenn Fredly,Belum Saatnya (Berpisah),-,94,1,,,,
95,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,95,1,,,,
96,down,Ne-Yo,So Sick,63,13,21,,,,
97,down,Ne-Yo,One In a Million,57,27,17,,,,
98,down,Whitney Houston,When You Believe,87,28,21,,,,
99,-,Seal,Kiss from a Rose,-,19,20,,,,
100,down,Whitney Houston,I Have Nothing (2000 Remaster),98,33,23,,,,
