Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,201,,,,
2,up,BRKNRBTZ,Marry Your Daughter,4,1,194,,,,
3,up,Aziz Hedra,Somebody's Pleasure,17,1,23,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,177,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,204,,,,
6,up,Pink Sweat$,At My Worst,7,1,153,70,2021-01-10,70,2021-01-10
7,up,Glenn Fredly,Kasih Putih,8,1,184,,,,
8,up,Glenn Fredly,Terserah,29,3,192,,,,
9,up,Khalid,Young Dumb & Broke,9,5,192,,,,
10,up,Tamia,Officially Missing You,38,6,182,,,,
11,up,SZA,Kill Bill,11,1,43,,,,
12,up,Usher & Alicia Keys,My Boo,12,2,193,,,,
13,down,The Weeknd & Ariana Grande,Die For You (Remix),10,1,33,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,194,,,,
15,up,Luther Vandross,Endless Love (Duet With Luther Vandross),16,10,185,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,128,76,2021-04-25,2,2021-05-02
17,down,LeeHi,ONLY,13,1,110,,,,
18,up,The Groove,Satu Mimpiku,37,15,170,,,,
19,down,Usher,I Don't Mind (feat. Juicy J),18,13,186,,,,
20,up,The Weeknd,Blinding Lights,27,2,158,94,2019-12-01,1,2020-03-01
21,down,The Groove,Dahulu,19,15,100,,,,
22,down,Glenn Fredly,Kisah Yang Salah,20,7,189,,,,
23,down,Ali Gatie,It's You,21,1,197,41,2019-10-06,35,2019-10-27
24,down,Toni Braxton,Un-Break My Heart,22,17,184,,,,
25,down,The Weeknd,Call Out My Name,23,19,123,,,,
26,down,Khalid,Location,24,17,189,,,,
27,down,Seal,Kiss from a Rose,25,19,189,,,,
28,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),26,23,189,,,,
29,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),28,24,184,,,,
30,up,TLC,Waterfalls,30,27,166,,,,
31,up,Whitney Houston,When You Believe,31,28,177,,,,
32,up,AGNEZ MO,F Yo Love Song,39,2,111,,,,
33,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,2,117,,,,
34,up,Alicia Keys,No One,46,29,122,,,,
35,down,Maher Zain,Number One For Me,32,3,48,,,,
36,up,MALIQ & D'Essentials,Heaven,45,34,73,,,,
37,down,Jordan Hill,Remember Me This Way,34,30,112,,,,
38,down,John Legend,Love Me Now,35,30,172,,,,
39,up,Khalid,Better,40,29,92,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),50,36,38,,,,
41,down,Glenn Samuel,Will U?,2,2,3,,,,
42,-,Lee MinHyuk,About all love,-,42,1,,,,
43,down,Gery Gany,Sesaat Kau Hadir,42,1,33,,,,
44,up,Khalid,Talk,51,40,51,86,2019-10-06,86,2019-10-06
45,up,The Groove,Khayalan,53,17,173,,,,
46,-,Destiny's Child,Brown Eyes,-,33,19,,,,
47,down,SZA,Snooze,1,1,25,,,,
48,-,Jonny Craig,Block Out the Noise,-,48,1,,,,
49,-,Ali Gatie,Wandering Eyes,-,49,1,,,,
50,-,The Weeknd,Die For You,-,9,29,,,,
51,-,DJ Hen Disco,Karna Su Sayang (Dj Viral),-,51,1,,,,
52,-,K. Michelle,Blame Yourself,-,52,1,,,,
53,-,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],-,53,1,,,,
54,down,Dionne Warwick,That's What Friends Are For,52,21,175,,,,
55,-,Stonekeepers,Something Oh so Right (Instrumental Version),-,55,1,,,,
