Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,11,,,,
2,up,BRKNRBTZ,Marry Your Daughter,3,1,207,,,,
3,up,Maher Zain,Number One For Me,34,3,65,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,221,,,,
5,up,Pink Sweat$,At My Worst,5,1,170,70,2021-01-10,70,2021-01-10
6,up,Glenn Fredly,Kasih Putih,7,1,200,,,,
7,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],55,7,6,,,,
8,up,Glenn Fredly,Terserah,8,3,209,,,,
9,up,SZA,Kill Bill,10,1,60,,,,
10,down,Jayesslee,Officially Missing You,9,6,195,,,,
11,up,Tamia,Officially Missing You,11,6,198,,,,
12,up,SZA,Snooze,15,1,42,,,,
13,down,Luther Vandross,Dance With My Father (Radio Version),12,7,199,,,,
14,down,Usher & Alicia Keys,My Boo,13,2,205,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,137,37,2021-02-21,8,2021-03-21
16,-,YUGYEOM,LA SOL MI,-,16,1,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,211,,,,
18,up,LeeHi,ONLY,18,1,127,,,,
19,down,Luther Vandross,Endless Love (Duet With Luther Vandross),16,10,200,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,145,76,2021-04-25,2,2021-05-02
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,191,,,,
22,down,Usher,I Don't Mind (feat. Juicy J),19,13,203,,,,
23,down,AGNEZ MO,Overdose (feat. Chris Brown),20,14,194,,,,
24,down,The Groove,Satu Mimpiku,21,15,184,,,,
25,down,Richard Jersey,Oke Gas Prabowo Gibran,2,1,4,,,,
26,down,Ali Gatie,It's You,22,1,214,41,2019-10-06,35,2019-10-27
27,up,Aziz Hedra,Somebody's Pleasure,32,1,40,,,,
28,down,Toni Braxton,Un-Break My Heart,23,17,201,,,,
29,up,Khalid,Location,64,17,206,,,,
30,down,Seal,Kiss from a Rose,24,19,203,,,,
31,down,The Weeknd,Blinding Lights,27,2,175,94,2019-12-01,1,2020-03-01
32,down,The Weeknd,Call Out My Name,25,19,138,,,,
33,down,The Groove,Khayalan,26,17,189,,,,
34,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),28,23,206,,,,
35,down,Andra Day,Rise Up,29,5,173,63,2020-04-05,63,2020-04-05
36,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),31,24,201,,,,
37,down,TLC,Waterfalls,30,27,179,,,,
38,up,Khalid,Better,38,29,109,,,,
39,down,Usher,Burn (Confessions Special Edition Version),33,28,191,,,,
40,up,Whitney Houston,When You Believe,65,28,194,,,,
41,down,The Real Thing,You to Me Are Everything,35,33,73,,,,
42,down,John Legend,Love Me Now,37,30,189,,,,
43,down,MALIQ & D'Essentials,Heaven,36,34,90,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),60,1,49,,,,
45,down,Gery Gany,Sesaat Kau Hadir,39,1,43,,,,
46,-,Glenn Fredly,Kisah Yang Salah,-,7,203,,,,
47,-,Khalid,Young Dumb & Broke,-,5,203,,,,
48,down,J.Tajor,Like I Do,42,9,4,,,,
49,-,SZA,Good Days,-,1,14,39,2021-01-03,8,2021-01-10
50,-,The Weeknd,Starboy (feat. Daft Punk),-,3,185,,,,
51,-,SZA,Good Days,-,2,1,,,,
52,-,Broadway B,Cartel (Remix),-,1,1,,,,
53,-,Aziz Hedra,Itu Aku,-,53,1,,,,
54,-,VEDO & Chris Brown,Do You Mind,-,54,1,,,,
55,-,India.Arie,I Am Light,-,55,1,,,,
56,-,Jerub,Feel It,-,56,1,,,,
