Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,142,,,,
2,-,Yuju,Evening (feat. BIG Naughty),-,2,1,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,140,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,137,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,141,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,141,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,141,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,141,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,142,,,,
10,up,Glenn Fredly,Kasih Putih,10,1,133,,,,
11,up,Pink Sweat$,At My Worst,11,1,92,70,2021-01-10,70,2021-01-10
12,up,Glenn Fredly,Terserah,12,3,130,,,,
13,up,Khalid,Young Dumb & Broke,13,5,136,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",14,3,141,,,,
15,up,"Earth, Wind & Fire",September,15,2,126,,,,
16,up,Brian McKnight,Back At One,16,9,141,,,,
17,up,Mariah Carey,Hero,17,8,138,,,,
18,up,The Weeknd,The Hills,18,14,141,,,,
19,up,Alicia Keys,If I Ain't Got You,19,3,137,,,,
20,up,Jayesslee,Officially Missing You,20,6,124,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,139,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),22,7,123,,,,
23,up,Tamia,Officially Missing You,23,6,128,,,,
24,up,Ne-Yo,Miss Independent,24,3,141,,,,
25,down,Marshmello & Khalid,Numb,2,1,6,,,,
26,up,"Earth, Wind & Fire",After the Love Has Gone,26,22,126,,,,
27,up,Brian McKnight,One Last Cry,28,19,136,,,,
28,down,Ne-Yo,So Sick (Instrumental),27,23,73,,,,
29,up,Boyz II Men,End of the Road,40,12,141,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,66,76,2021-04-25,2,2021-05-02
31,up,Usher & Alicia Keys,My Boo,31,2,132,,,,
32,down,Luther Vandross,Endless Love (Duet With Luther Vandross),30,10,124,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,137,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,25,10,141,,,,
35,up,Teza Sumendra,"I Want You, Love",87,26,114,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,121,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,141,,,,
38,down,Stevie Wonder,Overjoyed,35,20,141,,,,
39,down,Ne-Yo,Mad,38,13,141,,,,
40,down,Blackstreet,In a Rush,37,27,97,,,,
41,down,NIKI,lowkey,33,1,140,,,,
42,up,Mariah Carey,Thank God I Found You,42,14,134,,,,
43,up,Ali Gatie,It's You,48,1,139,41,2019-10-06,35,2019-10-27
44,down,Boyz II Men,On Bended Knee,41,16,141,,,,
45,up,LeeHi,ONLY,47,1,48,,,,
46,up,Boyz II Men,I'll Make Love to You,49,21,141,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,61,31,141,,,,
48,down,Robin Thicke,The Sweetest Love,29,25,140,,,,
49,down,AGNEZ MO,Overdose (feat. Chris Brown),45,14,120,,,,
50,up,Usher,I Don't Mind (feat. Juicy J),50,13,124,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,2,128,,,,
52,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),90,16,101,,,,
53,up,Mariah Carey,Without You,54,20,134,,,,
54,down,The Groove,Satu Mimpiku,51,15,122,,,,
55,down,Glenn Fredly,Kisah Yang Salah,52,7,130,,,,
56,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,95,,,,
57,down,The Groove,Dahulu,53,15,42,,,,
58,down,John Legend,You & I (Nobody In the World),55,37,141,,,,
59,down,John Legend,P.D.A. (We Just Don't Care),56,38,141,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),57,33,140,,,,
61,up,Larissa Lambert,Weak,88,3,76,,,,
62,up,Dionne Warwick,That's What Friends Are For,63,21,119,,,,
63,down,Khalid,Location,58,17,131,,,,
64,up,Mariah Carey,My All,68,31,101,,,,
65,down,Seal,Kiss from a Rose,59,19,131,,,,
66,down,The Groove,Khayalan,60,17,114,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),64,38,135,,,,
68,down,Michael Jackson,One Day In Your Life,62,56,137,,,,
69,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),65,23,130,,,,
70,up,Mariah Carey,Always Be My Baby,70,35,100,,,,
71,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),66,24,125,,,,
72,up,Usher,Burn (Confessions Special Edition Version),72,28,117,,,,
73,down,Andra Day,Rise Up,69,5,109,63,2020-04-05,63,2020-04-05
74,up,Ne-Yo,Because of You,86,3,115,,,,
75,down,TLC,Waterfalls,73,27,113,,,,
76,down,Lionel Richie,Hello,67,43,141,,,,
77,down,The Weeknd,Call Out My Name,75,19,61,,,,
78,up,Boyz II Men,A Song for Mama,83,6,137,,,,
79,up,Whitney Houston,When You Believe,82,28,127,,,,
80,up,Chris Brown,Under the Influence,85,2,2,,,,
81,down,Usher,Scream,71,52,127,,,,
82,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),76,61,42,,,,
83,down,AGNEZ MO,F Yo Love Song,74,2,62,,,,
84,down,"Earth, Wind & Fire",Let's Groove,77,57,100,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,72,6,2021-03-14,2,2021-05-09
86,-,Chris Brown,Undecided,-,81,2,,,,
87,-,Yuju,Evening (Instrumental),-,87,1,,,,
88,-,Toni Braxton,Un-Break My Heart,-,17,125,,,,
89,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,89,2,,,,
90,down,Brian McKnight,"6, 8, 12",78,24,116,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,92,,,,
92,up,John Legend,Love Me Now,96,30,119,,,,
93,down,Alicia Keys,No One,92,29,82,,,,
94,down,The Weeknd,Blinding Lights,84,2,101,94,2019-12-01,1,2020-03-01
95,down,Lionel Richie,Truly,79,58,105,,,,
96,down,2NE1,Lonely,80,71,10,,,,
97,down,Sade,By Your Side,81,63,65,,,,
98,down,Jordan Hill,Remember Me This Way,91,30,72,,,,
99,down,Giveon,HEARTBREAK ANNIVERSARY,89,1,70,37,2021-02-21,8,2021-03-21
100,down,India.Arie,Chocolate High (feat. Musiq Soulchild),94,61,101,,,,
