Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,8,,,,
3,up,BRKNRBTZ,Marry Your Daughter,5,1,171,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,179,,,,
5,up,Pink Sweat$,At My Worst,7,1,129,70,2021-01-10,70,2021-01-10
6,up,Daniel Caesar,TRACK 6,48,1,2,,,,
7,up,Glenn Fredly,Kasih Putih,8,1,166,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,20,1,96,37,2021-02-21,8,2021-03-21
9,up,Glenn Fredly,Terserah,9,3,167,,,,
10,up,Tamia,Officially Missing You,11,6,163,,,,
11,up,Usher & Alicia Keys,My Boo,13,2,169,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,171,,,,
13,up,Luther Vandross,Endless Love (Duet With Luther Vandross),15,10,161,,,,
14,up,LeeHi,ONLY,16,1,85,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,11,155,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,103,76,2021-04-25,2,2021-05-02
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,165,,,,
18,up,Usher,I Don't Mind (feat. Juicy J),21,13,161,,,,
19,up,AGNEZ MO,Overdose (feat. Chris Brown),22,14,156,,,,
20,down,John Legend,All of Me,4,1,178,,,,
21,up,Glenn Fredly,Kisah Yang Salah,24,7,165,,,,
22,up,Ali Gatie,It's You,25,1,176,41,2019-10-06,35,2019-10-27
23,up,Khalid,Location,26,17,166,,,,
24,up,Maher Zain,Number One For Me,30,3,25,,,,
25,up,Seal,Kiss from a Rose,28,19,166,,,,
26,up,Toni Braxton,Un-Break My Heart,27,17,162,,,,
27,down,Gery Gany,Sesaat Kau Hadir,3,1,14,,,,
28,up,The Weeknd,Call Out My Name,34,19,98,,,,
29,-,SZA,Nobody Gets Me,-,2,9,,,,
30,up,Andra Day,Rise Up,31,5,140,63,2020-04-05,63,2020-04-05
31,up,Dionne Warwick,That's What Friends Are For,33,21,156,,,,
32,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),36,23,165,,,,
33,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,24,160,,,,
34,up,Whitney Houston,When You Believe,38,28,154,,,,
35,down,Jayesslee,Officially Missing You,10,6,160,,,,
36,down,The Weeknd,Blinding Lights,35,2,133,94,2019-12-01,1,2020-03-01
37,up,TLC,Waterfalls,39,27,145,,,,
38,up,Usher,Burn (Confessions Special Edition Version),40,28,153,,,,
39,up,AGNEZ MO,F Yo Love Song,41,2,90,,,,
40,down,Luther Vandross,Dance With My Father (Radio Version),12,7,160,,,,
41,up,Alicia Keys,No One,42,29,101,,,,
42,up,Jordan Hill,Remember Me This Way,43,30,87,,,,
43,up,John Legend,Love Me Now,46,30,147,,,,
44,down,The Groove,Satu Mimpiku,18,15,153,,,,
45,-,Khalid,Young Dumb & Broke,-,5,169,,,,
46,down,The Groove,Dahulu,23,15,77,,,,
47,up,MALIQ & D'Essentials,Heaven,47,34,50,,,,
48,-,SZA,Snooze,-,1,10,,,,
49,down,The Groove,Khayalan,29,17,150,,,,
50,-,NIKI,lowkey,-,1,167,,,,
51,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),45,2,96,,,,
52,down,Khalid,Better,44,29,69,,,,
53,down,The Real Thing,You to Me Are Everything,51,33,40,,,,
54,-,Rahmania Astrini,ground zero,-,52,1,,,,
55,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,55,1,,,,
56,-,Khalid,Talk,-,40,38,86,2019-10-06,86,2019-10-06
57,-,The Weeknd,Less Than Zero,-,57,1,,,,
58,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,47,1,,,,
59,-,Tems,Damages,-,59,1,,,,
60,-,Tems,Ice T,-,60,1,,,,
61,-,David Gates,Take Me Now,-,54,2,,,,
