Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,147,,,,
2,up,Chris Brown,Under the Influence,2,2,4,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),7,3,146,,,,
4,down,BRKNRBTZ,Marry Your Daughter,3,1,145,,,,
5,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,142,,,,
6,down,The Weeknd,Can't Feel My Face,5,3,146,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,146,,,,
8,up,Pink Sweat$,At My Worst,11,1,97,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,146,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,147,,,,
11,up,Glenn Fredly,Kasih Putih,12,1,138,,,,
12,up,Glenn Fredly,Terserah,13,3,135,,,,
13,up,Khalid,Young Dumb & Broke,14,5,141,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",15,3,146,,,,
15,up,Brian McKnight,Back At One,16,9,146,,,,
16,up,"Earth, Wind & Fire",September,17,2,131,,,,
17,up,The Weeknd,The Hills,18,14,146,,,,
18,up,Mariah Carey,Hero,19,8,143,,,,
19,up,Jayesslee,Officially Missing You,20,6,129,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),24,7,128,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,144,,,,
22,up,Tamia,Officially Missing You,22,6,133,,,,
23,up,Boyz II Men,End of the Road,23,12,146,,,,
24,up,Brian McKnight,"6, 8, 12",84,24,121,,,,
25,up,Ne-Yo,Miss Independent,33,3,146,,,,
26,down,Boyz II Men,On Bended Knee,25,16,146,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,26,10,146,,,,
28,down,Boyz II Men,I'll Make Love to You,27,21,146,,,,
29,down,Alicia Keys,If I Ain't Got You,28,3,142,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,29,22,131,,,,
31,down,Brian McKnight,One Last Cry,30,19,141,,,,
32,up,Ne-Yo,So Sick (Instrumental),38,23,77,,,,
33,down,Robin Thicke,The Sweetest Love,31,25,145,,,,
34,down,Usher & Alicia Keys,My Boo,32,2,137,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,142,,,,
36,down,Teza Sumendra,"I Want You, Love",35,26,119,,,,
37,down,Luther Vandross,Endless Love (Duet With Luther Vandross),36,10,129,,,,
38,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,16,104,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,126,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,22,146,,,,
41,down,NIKI,lowkey,37,1,145,,,,
42,up,Ne-Yo,Mad,50,13,146,,,,
43,up,LeeHi,ONLY,48,1,53,,,,
44,down,Blackstreet,In a Rush,41,27,102,,,,
45,down,Mariah Carey,Thank God I Found You,43,14,139,,,,
46,down,Stevie Wonder,Overjoyed,42,20,146,,,,
47,down,Lauryn Hill,Can't Take My Eyes Off of You,44,31,146,,,,
48,down,Usher,I Don't Mind (feat. Juicy J),46,13,129,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,2,133,,,,
50,down,AGNEZ MO,Overdose (feat. Chris Brown),47,14,125,,,,
51,up,Glenn Fredly,Kisah Yang Salah,51,7,135,,,,
52,down,The Groove,Satu Mimpiku,49,15,127,,,,
53,up,The Groove,Dahulu,54,15,47,,,,
54,down,The Weeknd,Die For You,9,9,6,,,,
55,up,John Legend,You & I (Nobody In the World),57,37,146,,,,
56,down,Mariah Carey,Without You,53,20,139,,,,
57,up,John Legend,P.D.A. (We Just Don't Care),58,38,146,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,2,71,76,2021-04-25,2,2021-05-02
59,up,Lionel Richie,Hello,60,43,146,,,,
60,down,Ali Gatie,It's You,59,1,144,41,2019-10-06,35,2019-10-27
61,up,Boyz II Men,A Song for Mama,61,6,142,,,,
62,up,Robin Thicke,Lost Without U,93,57,2,,,,
63,up,Larissa Lambert,Weak,63,3,81,,,,
64,up,Whitney Houston,I Have Nothing (2000 Remaster),64,33,145,,,,
65,up,Khalid,Location,65,17,136,,,,
66,up,Mariah Carey,My All,66,31,106,,,,
67,up,Toni Braxton,Un-Break My Heart,68,17,130,,,,
68,down,Seal,Kiss from a Rose,67,19,136,,,,
69,up,Dionne Warwick,That's What Friends Are For,71,21,124,,,,
70,up,The Groove,Khayalan,70,17,119,,,,
71,up,The Weeknd,Starboy (feat. Daft Punk),72,38,140,,,,
72,down,The Weeknd,Call Out My Name,62,19,66,,,,
73,down,Michael Jackson,One Day In Your Life,69,56,142,,,,
74,up,Ne-Yo,Because of You,76,3,120,,,,
75,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),74,23,135,,,,
76,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),75,24,130,,,,
77,up,Andra Day,Rise Up,78,5,114,63,2020-04-05,63,2020-04-05
78,up,Usher,Burn (Confessions Special Edition Version),81,28,122,,,,
79,down,TLC,Waterfalls,77,27,118,,,,
80,up,Mariah Carey,Always Be My Baby,80,35,105,,,,
81,up,"Earth, Wind & Fire",Let's Groove,82,57,105,,,,
82,down,Usher,Scream,79,52,132,,,,
83,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),83,61,47,,,,
84,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,40,99,,,,
85,up,Lionel Richie,Truly,92,58,110,,,,
86,up,AGNEZ MO,F Yo Love Song,91,2,67,,,,
87,up,Whitney Houston,When You Believe,90,28,132,,,,
88,up,Sade,By Your Side,99,63,70,,,,
89,-,Yuji & putri dahlia,Old Love,-,8,1,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,1,76,6,2021-03-14,2,2021-05-09
91,down,Marshmello & Khalid,Numb,56,1,10,,,,
92,-,John Legend,Love Me Now,-,30,123,,,,
93,-,Alicia Keys,No One,-,29,86,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),87,31,101,,,,
95,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,105,,,,
96,down,Ne-Yo,One In a Million,95,27,113,,,,
97,down,The Weeknd,Blinding Lights,96,2,106,94,2019-12-01,1,2020-03-01
98,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,53,96,,,,
99,down,2NE1,Lonely,97,71,15,,,,
100,up,Lionel Richie,Stuck On You,100,54,38,,,,
