Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,7,,,,
2,up,John Legend,All of Me,3,1,223,,,,
3,up,BRKNRBTZ,Marry Your Daughter,4,1,218,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,232,,,,
5,down,SZA,Snooze,2,1,53,,,,
6,up,Pink Sweat$,At My Worst,19,1,181,70,2021-01-10,70,2021-01-10
7,up,Glenn Fredly,Kasih Putih,23,1,211,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,148,37,2021-02-21,8,2021-03-21
9,down,Glenn Fredly,Terserah,7,3,219,,,,
10,down,Khalid,Young Dumb & Broke,8,5,214,,,,
11,down,Jayesslee,Officially Missing You,10,6,206,,,,
12,up,SZA,Kill Bill,13,1,71,,,,
13,up,SZA,Saturn,33,3,9,,,,
14,down,Tamia,Officially Missing You,11,6,209,,,,
15,down,Luther Vandross,Dance With My Father (Radio Version),12,7,210,,,,
16,up,Adrian Khalif & Juicy Luicy,Sialan,40,1,7,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,156,76,2021-04-25,2,2021-05-02
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,222,,,,
19,down,SZA,Good Days,9,1,25,39,2021-01-03,8,2021-01-10
20,down,Luther Vandross,Endless Love (Duet With Luther Vandross),17,10,210,,,,
21,down,LeeHi,ONLY,18,1,138,,,,
22,up,The Groove,Dahulu,22,15,123,,,,
23,down,The Groove,Satu Mimpiku,21,15,195,,,,
24,up,Usher,I Don't Mind (feat. Juicy J),24,13,214,,,,
25,down,Aziz Hedra,Somebody's Pleasure,16,1,51,,,,
26,up,Gery Gany,Sesaat Kau Hadir,45,1,49,,,,
27,down,The Weeknd,Blinding Lights,25,2,186,94,2019-12-01,1,2020-03-01
28,down,Toni Braxton,Un-Break My Heart,26,17,210,,,,
29,down,The Weeknd,Call Out My Name,28,19,149,,,,
30,down,The Groove,Khayalan,27,17,198,,,,
31,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),30,23,217,,,,
32,up,AGNEZ MO,Overdose (feat. Chris Brown),58,14,205,,,,
33,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),32,24,212,,,,
34,up,HYBS,Tip Toe,41,34,4,,,,
35,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),35,2,142,,,,
36,down,Whitney Houston,When You Believe,34,28,204,,,,
37,down,Maher Zain,Number One For Me,31,3,75,,,,
38,down,The Weeknd & Ariana Grande,Die For You (Remix),29,1,60,,,,
39,down,John Legend,Love Me Now,36,30,200,,,,
40,-,AGNEZ MO,F Yo Love Song,-,2,130,,,,
41,down,MALIQ & D'Essentials,Aduh,20,1,22,,,,
42,down,MALIQ & D'Essentials,Heaven,38,34,101,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),39,36,49,,,,
44,-,Devin Velez,Overjoyed (Live),-,44,1,,,,
45,up,Usher & Alicia Keys,My Boo,55,2,216,,,,
46,-,Jon Mero,Just Watch,-,46,1,,,,
47,-,SZA,Good Days,-,2,11,,,,
48,up,Ali Gatie,It's You,59,1,224,41,2019-10-06,35,2019-10-27
49,up,Seal,Kiss from a Rose,60,19,214,,,,
50,-,Clara La San,Don't Worry About It,-,50,1,,,,
51,-,SZA,Saturn (Live),-,51,1,,,,
52,-,teo glacier,pretend,-,52,1,,,,
53,-,Tanerélle,Better Days,-,53,1,,,,
54,-,Ki Alexis,Flower Child,-,54,1,,,,
55,-,Ki Alexis,Sun,-,55,1,,,,
56,-,Marelle,Let it Ring,-,56,1,,,,
57,-,Rhea Asmara,GLUE,-,57,1,,,,
58,up,The Real Thing,You to Me Are Everything,70,33,84,,,,
59,-,Drew,Medusa,-,59,1,,,,
60,up,Jordan Hill,Remember Me This Way,69,30,138,,,,
61,-,ilselena,Ready To Please,-,61,1,,,,
62,-,Anacy,Under the Sunrise,-,62,1,,,,
63,-,geness nery,See You Smile,-,63,1,,,,
64,-,Goldbar & mya pb,Way Worse Sober,-,64,1,,,,
65,-,Nonsense,November Lovers,-,65,1,,,,
66,-,SUZ,Paid,-,66,1,,,,
67,down,Khalid,Talk,43,40,61,86,2019-10-06,86,2019-10-06
68,down,Destiny's Child,Brown Eyes,42,33,29,,,,
