Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,10,96,2020-03-01,27,2020-04-26
2,up,John Legend,All of Me,2,1,16,,,,
3,up,Ali Gatie,It's You,3,1,16,41,2019-10-06,35,2019-10-27
4,up,BRKNRBTZ,Marry Your Daughter,7,1,16,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,16,,,,
6,up,Doja Cat,Say So,13,1,8,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Can't Feel My Face,9,3,16,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,16,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),14,3,16,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,16,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,16,,,,
12,up,Glenn Fredly,Terserah,15,3,12,,,,
13,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),5,3,6,,,,
14,up,Khalid,Young Dumb & Broke,16,5,16,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",22,3,16,,,,
16,up,Glenn Fredly,Kasih Putih,18,1,16,,,,
17,up,Brian McKnight,Back At One,19,9,16,,,,
18,up,The Weeknd,The Hills,20,14,16,,,,
19,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,13,,,,
20,up,Mariah Carey,Hero,23,8,16,,,,
21,up,Jayesslee,Officially Missing You,24,6,16,,,,
22,up,Alicia Keys,If I Ain't Got You,25,3,12,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),27,7,15,,,,
24,up,Tamia,Officially Missing You,26,6,16,,,,
25,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",29,8,16,,,,
26,-,The Weeknd,After Hours,-,5,1,37,2020-02-23,22,2020-03-01
27,up,Boyz II Men,End of the Road,28,12,16,,,,
28,up,Whitney Houston,I Will Always Love You,31,19,16,,,,
29,up,Boyz II Men,On Bended Knee,32,16,16,,,,
30,up,Ne-Yo,Miss Independent,41,3,16,,,,
31,up,Boyz II Men,I'll Make Love to You,33,21,16,,,,
32,up,Alicia Keys,Girl On Fire (Live),34,23,16,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,9,16,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,30,10,16,,,,
35,up,Teza Sumendra,"I Want You, Love",42,26,15,,,,
36,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),6,2,5,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,22,16,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,11,13,,,,
39,up,Luther Vandross,Endless Love (Duet With Luther Vandross),46,10,16,,,,
40,down,Brian McKnight,One Last Cry,36,19,16,,,,
41,up,Mariah Carey,Thank God I Found You,49,14,16,,,,
42,up,Usher & Alicia Keys,My Boo,44,2,13,,,,
43,up,Stevie Wonder,Overjoyed,48,20,16,,,,
44,down,Nicki Minaj,Super Bass,40,27,16,,,,
45,up,Ne-Yo,Mad,76,13,16,,,,
46,up,Usher,I Don't Mind (feat. Juicy J),52,13,15,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,50,31,16,,,,
48,up,John Legend,P.D.A. (We Just Don't Care),55,38,16,,,,
49,up,AGNEZ MO,Overdose (feat. Chris Brown),51,14,16,,,,
50,up,The Groove,Dahulu,53,15,12,,,,
51,up,John Legend,You & I (Nobody In the World),54,37,16,,,,
52,up,The Groove,Satu Mimpiku,56,15,14,,,,
53,down,NIKI,lowkey,17,1,16,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,2,14,,,,
55,up,Glenn Fredly,Kisah Yang Salah,58,7,16,,,,
56,up,Mariah Carey,Without You,59,20,16,,,,
57,down,Khalid & Disclosure,Know Your Worth,4,4,3,66,2020-02-09,39,2020-02-16
58,up,Boyz II Men,A Song for Mama,64,6,16,,,,
59,up,Bobby Caldwell,Back to You,62,52,14,,,,
60,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),67,23,13,,,,
61,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),65,24,14,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),68,38,15,,,,
63,up,The Groove,Khayalan,71,17,11,,,,
64,down,Toni Braxton,Un-Break My Heart,63,17,16,,,,
65,up,Usher,Scream,70,52,16,,,,
66,up,Whitney Houston,When You Believe,96,28,15,,,,
67,up,Michael Jackson,One Day In Your Life,69,56,16,,,,
68,down,Lionel Richie,Hello,60,43,16,,,,
69,down,Brian McKnight,"6, 8, 12",47,24,14,,,,
70,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),95,57,13,,,,
71,up,Usher,Burn (Confessions Special Edition Version),72,28,13,,,,
72,up,Whitney Houston,I Have Nothing (2000 Remaster),73,33,16,,,,
73,up,Dionne Warwick,That's What Friends Are For,74,21,12,,,,
74,-,Seal,Kiss from a Rose,-,19,14,,,,
75,down,Ne-Yo,So Sick,37,13,16,,,,
76,up,Mariah Carey,Always Be My Baby,77,35,13,,,,
77,up,John Legend,Love Me Now,83,30,15,,,,
78,down,Robin Thicke,The Sweetest Love,35,25,16,,,,
79,up,Andra Day,Rise Up,100,5,11,63,2020-04-05,63,2020-04-05
80,-,"Earth, Wind & Fire",September,-,2,1,,,,
81,-,Chris Brown,Undecided,-,81,1,,,,
82,down,NIKI & 88rising,La La Lost You (Acoustic Version),81,6,12,,,,
83,-,Joji,Sanctuary,-,3,3,,,,
84,up,K-Ci & JoJo,All My Life,93,63,16,,,,
85,-,José James,Just the Way You Are,-,85,1,,,,
86,down,Doja Cat,Say So,75,4,5,,,,
87,-,Jeff Bernat,Cruel,-,65,1,,,,
88,-,"Earth, Wind & Fire",After the Love Has Gone,-,22,1,,,,
89,-,WAYNE SNOW,Nothing Wrong,-,89,1,,,,
90,-,Knave,How could I say,-,90,1,,,,
91,down,Chris Brown,Next To You (feat. Justin Bieber),90,31,11,,,,
92,-,Aaradhna,You Are the Sunshine of My Life,-,92,1,,,,
93,down,India.Arie,Chocolate High (feat. Musiq Soulchild),82,61,14,,,,
94,down,Shontelle,Impossible,61,45,15,,,,
95,-,Ne-Yo,Because of You,-,3,15,,,,
96,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,40,12,,,,
97,down,Alicia Keys,No One,78,29,13,,,,
98,up,Lionel Richie,Truly,99,58,14,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,57,1,,,,
100,down,Sade,By Your Side,80,63,14,,,,
