Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,93,,,,
2,up,Kauai45 & Sweet Cocoa,Just the Two of Us,4,2,7,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,24,6,2021-03-14,2,2021-05-09
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,17,76,2021-04-25,2,2021-05-02
5,up,Pink Sweat$,At My Worst,6,1,43,70,2021-01-10,70,2021-01-10
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,90,,,,
7,up,The Weeknd,Can't Feel My Face,9,3,93,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,93,,,,
9,-,The Weeknd,Take My Breath,-,4,1,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,93,,,,
11,up,Glenn Fredly,Terserah,32,3,86,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),17,3,93,,,,
13,up,Khalid,Young Dumb & Broke,14,5,91,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,93,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),24,7,82,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",15,3,93,,,,
17,up,"Earth, Wind & Fire",September,18,2,78,,,,
18,up,Brian McKnight,Back At One,22,9,93,,,,
19,up,The Weeknd,The Hills,19,14,93,,,,
20,up,Mariah Carey,Hero,20,8,93,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,27,37,2021-02-21,8,2021-03-21
22,up,Larissa Lambert,Weak,59,3,30,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",26,8,91,,,,
24,up,Tamia,Officially Missing You,25,6,90,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,27,10,93,,,,
26,up,Whitney Houston,I Will Always Love You,28,19,93,,,,
27,down,Alicia Keys,If I Ain't Got You,21,3,89,,,,
28,up,Ne-Yo,Miss Independent,29,3,93,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,30,22,78,,,,
30,up,Brian McKnight,One Last Cry,31,19,93,,,,
31,up,Boyz II Men,End of the Road,34,12,93,,,,
32,up,Usher & Alicia Keys,My Boo,36,2,85,,,,
33,up,Boyz II Men,On Bended Knee,37,16,93,,,,
34,up,Boyz II Men,I'll Make Love to You,41,21,93,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,93,,,,
36,up,Stevie Wonder,Overjoyed,46,20,93,,,,
37,up,Blackstreet,In a Rush,45,27,49,,,,
38,up,Toni Braxton,Un-Break My Heart,63,17,82,,,,
39,down,Robin Thicke,The Sweetest Love,35,25,93,,,,
40,up,Ali Gatie,It's You,49,1,93,41,2019-10-06,35,2019-10-27
41,down,BRKNRBTZ,Marry Your Daughter,7,1,92,,,,
42,up,Ne-Yo,Mad,48,13,93,,,,
43,up,Usher,I Don't Mind (feat. Juicy J),51,13,85,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,71,31,93,,,,
45,down,The Groove,Satu Mimpiku,33,15,81,,,,
46,up,NIKI,lowkey,53,1,93,,,,
47,up,John Legend,P.D.A. (We Just Don't Care),55,38,93,,,,
48,up,John Legend,You & I (Nobody In the World),54,37,93,,,,
49,down,Ne-Yo,So Sick (Instrumental),42,23,25,,,,
50,up,Mariah Carey,Without You,56,20,85,,,,
51,up,Lionel Richie,Hello,57,43,93,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),58,33,92,,,,
53,down,Glenn Fredly,Kasih Putih,12,1,91,,,,
54,up,Khalid,Location,64,17,85,,,,
55,up,Seal,Kiss from a Rose,62,19,86,,,,
56,up,Bobby Caldwell,Back to You,86,52,72,,,,
57,-,Ne-Yo,One In a Million,-,27,71,,,,
58,up,Boyz II Men,A Song for Mama,67,6,89,,,,
59,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,81,,,,
60,up,John Legend,Love Me Now,84,30,79,,,,
61,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),65,23,84,,,,
62,down,Jayesslee,Officially Missing You,23,6,81,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),68,38,87,,,,
64,up,Michael Jackson,One Day In Your Life,73,56,89,,,,
65,up,Usher,Burn (Confessions Special Edition Version),72,28,71,,,,
66,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),70,24,80,,,,
67,up,TLC,Waterfalls,74,27,73,,,,
68,-,Xydo,Me without you (feat. Moon Byul),-,53,1,,,,
69,-,The Weeknd,Save Your Tears,-,5,27,80,2020-03-22,1,2021-03-21
70,up,Whitney Houston,When You Believe,81,28,88,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,9,88,,,,
72,down,Luther Vandross,Endless Love (Duet With Luther Vandross),43,10,82,,,,
73,up,Usher,Scream,78,52,81,,,,
74,down,Mariah Carey,Thank God I Found You,47,14,88,,,,
75,up,Brian McKnight,"6, 8, 12",77,24,74,,,,
76,up,Mariah Carey,Always Be My Baby,82,35,59,,,,
77,down,AGNEZ MO,Overdose (feat. Chris Brown),60,14,81,,,,
78,-,Abe Hoed,Fantasy,-,78,1,,,,
79,down,Glenn Fredly,Kisah Yang Salah,52,7,84,,,,
80,-,Sanchez,Sunny Day Rainy Day (feat. Kassy),-,80,1,,,,
81,-,pre kai ro,Cold,-,81,1,,,,
82,-,Michael Carreon,The Simple Things,-,53,5,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,82,,,,
84,-,Joakim Karud,Like a Tulip,-,84,1,,,,
85,-,VEDO,You Got It,-,85,1,,,,
86,-,Tony! Toni! Toné!,Slow Wine (Slow Grind),-,86,1,,,,
87,down,AGNEZ MO,F Yo Love Song,40,2,21,,,,
88,-,アラウンド・ザ・ウェイ,Really Into You,-,88,1,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,66,,,,
90,down,Ne-Yo,Because of You,76,3,69,,,,
91,down,"Earth, Wind & Fire",Let's Groove,83,57,53,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,40,66,,,,
93,down,The Groove,Khayalan,44,17,73,,,,
94,down,Lionel Richie,Truly,85,58,62,,,,
95,down,Andra Day,Rise Up,66,5,66,63,2020-04-05,63,2020-04-05
96,down,Dionne Warwick,That's What Friends Are For,69,21,75,,,,
97,down,Mariah Carey,My All,79,31,63,,,,
98,down,India.Arie,Chocolate High (feat. Musiq Soulchild),97,61,61,,,,
99,-,Teza Sumendra,"I Want You, Love",-,26,81,,,,
100,-,The Weeknd,Call Out My Name,-,19,39,,,,
