Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,up,John Legend,All of Me,2,1,168,,,,
3,up,Gery Gany,Sesaat Kau Hadir,3,1,3,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,162,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,167,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,167,,,,
7,up,BRKNRBTZ,Marry Your Daughter,43,1,162,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,168,,,,
9,down,Pink Sweat$,At My Worst,7,1,118,70,2021-01-10,70,2021-01-10
10,up,Glenn Fredly,Kasih Putih,11,1,155,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),8,3,167,,,,
12,up,Glenn Fredly,Terserah,13,3,156,,,,
13,up,Khalid,Young Dumb & Broke,14,5,161,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,167,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",16,3,167,,,,
16,up,Brian McKnight,Back At One,17,9,167,,,,
17,up,The Weeknd,The Hills,18,14,167,,,,
18,up,Mariah Carey,Hero,20,8,160,,,,
19,up,"Earth, Wind & Fire",September,19,2,152,,,,
20,up,Alicia Keys,If I Ain't Got You,21,3,163,,,,
21,up,Jayesslee,Officially Missing You,22,6,150,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),24,7,149,,,,
23,down,Ne-Yo,Miss Independent,15,3,167,,,,
24,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,165,,,,
25,up,Kali Uchis,Melting,25,3,11,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,27,10,167,,,,
27,up,"Earth, Wind & Fire",After the Love Has Gone,28,22,152,,,,
28,-,XG,SHOOTING STAR,-,28,1,,,,
29,up,Brian McKnight,One Last Cry,30,19,162,,,,
30,up,Ne-Yo,So Sick (Instrumental),38,23,98,,,,
31,down,Boyz II Men,End of the Road,12,12,167,,,,
32,up,Usher & Alicia Keys,My Boo,33,2,158,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,160,,,,
34,up,Boyz II Men,On Bended Knee,34,16,167,,,,
35,up,Teza Sumendra,"I Want You, Love",66,26,134,,,,
36,down,Boyz II Men,I'll Make Love to You,26,21,167,,,,
37,down,Luther Vandross,Endless Love (Duet With Luther Vandross),36,10,150,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,167,,,,
39,up,Stevie Wonder,Overjoyed,40,20,167,,,,
40,down,Blackstreet,In a Rush,39,27,123,,,,
41,up,Mariah Carey,Thank God I Found You,44,14,160,,,,
42,down,LeeHi,ONLY,41,1,74,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,2,154,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,46,31,167,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,2,92,76,2021-04-25,2,2021-05-02
46,down,Ne-Yo,Mad,29,13,167,,,,
47,up,SZA,Snooze,77,1,3,,,,
48,up,Usher,I Don't Mind (feat. Juicy J),49,13,150,,,,
49,up,The Groove,Satu Mimpiku,70,15,142,,,,
50,up,Miguel,Sure Thing,83,41,3,,,,
51,down,AGNEZ MO,Overdose (feat. Chris Brown),50,14,146,,,,
52,up,Glenn Fredly,Kisah Yang Salah,53,7,154,,,,
53,down,Mariah Carey,Without You,51,20,160,,,,
54,up,John Legend,You & I (Nobody In the World),54,37,167,,,,
55,up,John Legend,P.D.A. (We Just Don't Care),55,38,167,,,,
56,up,Ali Gatie,It's You,56,1,165,41,2019-10-06,35,2019-10-27
57,up,Whitney Houston,I Have Nothing (2000 Remaster),58,33,166,,,,
58,up,Larissa Lambert,Weak,95,3,101,,,,
59,up,Robin Thicke,Lost Without U,59,57,23,,,,
60,up,The Weeknd,Call Out My Name,67,19,87,,,,
61,up,Dionne Warwick,That's What Friends Are For,62,21,145,,,,
62,up,Seal,Kiss from a Rose,65,19,156,,,,
63,down,Toni Braxton,Un-Break My Heart,60,17,151,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),61,38,161,,,,
65,down,The Groove,Khayalan,64,17,139,,,,
66,up,Mariah Carey,My All,92,31,125,,,,
67,down,Robin Thicke,The Sweetest Love,31,25,166,,,,
68,down,Lionel Richie,Hello,57,43,167,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,95,6,2021-03-14,2,2021-05-09
70,down,Giveon,HEARTBREAK ANNIVERSARY,45,1,85,37,2021-02-21,8,2021-03-21
71,up,Boyz II Men,A Song for Mama,78,6,163,,,,
72,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),68,23,156,,,,
73,down,Tamia,Officially Missing You,69,6,154,,,,
74,down,The Weeknd,Blinding Lights,42,2,122,94,2019-12-01,1,2020-03-01
75,down,Ne-Yo,Because of You,63,3,140,,,,
76,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),80,24,151,,,,
77,down,Andra Day,Rise Up,71,5,132,63,2020-04-05,63,2020-04-05
78,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],85,10,4,,,,
79,-,VEDO,Against All Odds (The Voice Performance),-,79,1,,,,
80,-,Bellah Marz,Karena Kamu Cuma Satu,-,80,2,,,,
81,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,16,120,,,,
82,up,Michael Jackson,One Day In Your Life,91,56,163,,,,
83,-,Leon Thomas,Breaking Point,-,83,1,,,,
84,-,Joe Hertz & Pip Millett,I Don't Swear (Marc Mathias Remix),-,84,1,,,,
85,-,Robin Yerah,Wait (feat. Maydien),-,85,1,,,,
86,-,John OFA Rhee,FRIDAY NIGHTS (with bottle gods),-,86,1,,,,
87,-,Thee Sacred Souls,Can I Call You Rose?,-,87,1,,,,
88,-,Shalamar,I Can Make You Feel Good,-,88,1,,,,
89,-,Shalamar,Take That to the Bank,-,89,1,,,,
90,up,John Legend,Love Me Now,93,30,138,,,,
91,down,Usher,Burn (Confessions Special Edition Version),79,28,142,,,,
92,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,40,118,,,,
93,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,53,112,,,,
94,up,Whitney Houston,When You Believe,100,28,144,,,,
95,-,Ne-Yo,One In a Million,-,27,129,,,,
96,-,Lionel Richie,Stuck On You,-,54,42,,,,
97,up,"Earth, Wind & Fire",Let's Groove,99,57,122,,,,
98,-,Brian McKnight,"6, 8, 12",-,24,138,,,,
99,-,Lionel Richie,Truly,-,58,123,,,,
100,-,AGNEZ MO,F Yo Love Song,-,2,81,,,,
