Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,5,1,22,41,2019-10-06,35,2019-10-27
2,down,John Legend,All of Me,1,1,22,,,,
3,down,Doja Cat,Like That (feat. Gucci Mane),2,1,5,99,2020-04-12,91,2020-04-19
4,up,Doja Cat,Say So,4,1,14,100,2020-02-02,6,2020-05-03
5,up,Doja Cat,Like That (feat. Gucci Mane),29,5,4,,,,
6,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),15,2,11,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,22,,,,
8,down,The Weeknd,Blinding Lights,6,2,16,94,2019-12-01,1,2020-03-01
9,down,BRKNRBTZ,Marry Your Daughter,7,1,22,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,21,,,,
11,down,The Weeknd,Can't Feel My Face,9,3,22,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,22,,,,
13,up,Brian McKnight,Back At One,18,9,22,,,,
14,down,Glenn Fredly,Terserah,12,3,18,,,,
15,down,Khalid,Young Dumb & Broke,13,5,22,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",14,3,22,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),26,7,21,,,,
18,down,Glenn Fredly,Kasih Putih,16,1,22,,,,
19,up,"Earth, Wind & Fire",September,20,2,7,,,,
20,up,The Weeknd,The Hills,21,14,22,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,3,22,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,22,,,,
23,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),22,16,19,,,,
24,down,Mariah Carey,Hero,23,8,22,,,,
25,up,Jessie Reyez,COFFIN (feat. Eminem),57,25,2,,,,
26,down,Alicia Keys,If I Ain't Got You,24,3,18,,,,
27,up,Tamia,Officially Missing You,27,6,22,,,,
28,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",28,8,22,,,,
29,up,Whitney Houston,I Will Always Love You,30,19,22,,,,
30,up,"Earth, Wind & Fire",After the Love Has Gone,32,22,7,,,,
31,up,Alicia Keys,Girl On Fire (Live),34,23,22,,,,
32,up,Brian McKnight,One Last Cry,39,19,22,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,40,10,22,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,9,22,,,,
35,down,Ne-Yo,Miss Independent,31,3,22,,,,
36,up,Teza Sumendra,"I Want You, Love",44,26,21,,,,
37,up,Nicki Minaj,Super Bass,43,27,22,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,11,18,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,22,22,,,,
40,up,Lauryn Hill,Can't Take My Eyes Off of You,47,31,22,,,,
41,down,Boyz II Men,End of the Road,33,12,22,,,,
42,up,Mariah Carey,Thank God I Found You,49,14,22,,,,
43,down,Boyz II Men,On Bended Knee,37,16,22,,,,
44,up,Stevie Wonder,Overjoyed,51,20,22,,,,
45,up,The Groove,Dahulu,52,15,18,,,,
46,up,The Groove,Satu Mimpiku,61,15,18,,,,
47,up,AGNEZ MO,Overdose (feat. Chris Brown),64,14,22,,,,
48,up,John Legend,You & I (Nobody In the World),59,37,22,,,,
49,down,Boyz II Men,I'll Make Love to You,42,21,22,,,,
50,-,Usher & Alicia Keys,My Boo,-,2,18,,,,
51,down,Ne-Yo,Mad,48,13,22,,,,
