Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AGNEZ MO,Promises,51,1,2,,,,
2,down,John Legend,All of Me,1,1,31,,,,
3,down,The Weeknd,Blinding Lights,2,2,25,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Say So (feat. Nicki Minaj),24,4,6,57,2020-03-08,13,2020-05-10
5,up,Doja Cat,Say So,38,1,23,100,2020-02-02,6,2020-05-03
6,down,BRKNRBTZ,Marry Your Daughter,4,1,31,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,31,,,,
8,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,29,,,,
9,down,The Weeknd,Can't Feel My Face,6,3,31,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,31,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,31,,,,
12,down,Glenn Fredly,Kasih Putih,3,1,31,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,31,,,,
14,down,Glenn Fredly,Terserah,13,3,27,,,,
15,up,Khalid,Young Dumb & Broke,15,5,31,,,,
16,up,Brian McKnight,Back At One,16,9,31,,,,
17,up,"Earth, Wind & Fire",September,17,2,16,,,,
18,up,The Weeknd,The Hills,19,14,31,,,,
19,down,Ali Gatie,Running On My Mind,14,4,2,,,,
20,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,16,26,,,,
21,down,Mariah Carey,Hero,18,8,31,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),23,7,28,,,,
23,up,Tamia,Officially Missing You,26,6,31,,,,
24,up,Boyz II Men,End of the Road,27,12,31,,,,
25,down,Alicia Keys,If I Ain't Got You,22,3,27,,,,
26,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,8,29,,,,
27,up,Ali Gatie,It's You,34,1,31,41,2019-10-06,35,2019-10-27
28,up,Boyz II Men,On Bended Knee,29,16,31,,,,
29,down,Whitney Houston,I Will Always Love You,28,19,31,,,,
30,up,Ne-Yo,Miss Independent,46,3,31,,,,
31,down,Boyz II Men,I'll Make Love to You,30,21,31,,,,
32,down,"Earth, Wind & Fire",After the Love Has Gone,31,22,16,,,,
33,down,Alicia Keys,Girl On Fire (Live),32,23,31,,,,
34,down,Brian McKnight,One Last Cry,33,19,31,,,,
35,up,Robin Thicke,The Sweetest Love,54,25,31,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),83,1,14,99,2020-04-12,91,2020-04-19
37,up,Teza Sumendra,"I Want You, Love",37,26,29,,,,
38,-,ØFFSHORE,Sweet Dream (feat. Def.),-,38,1,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,31,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,25,,,,
41,up,AGNEZ MO,Overdose (feat. Chris Brown),45,14,29,,,,
42,down,TAEYANG,"Eyes, Nose, Lips",35,3,31,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,36,10,31,,,,
44,down,Nicki Minaj,Super Bass,43,27,31,,,,
45,down,Usher & Alicia Keys,My Boo,44,2,27,,,,
46,down,Stevie Wonder,Overjoyed,42,20,31,,,,
47,up,Mariah Carey,Thank God I Found You,47,14,31,,,,
48,up,Lauryn Hill,Can't Take My Eyes Off of You,49,31,31,,,,
49,up,Ne-Yo,Mad,60,13,31,,,,
50,down,Stevie Wonder,Happy Birthday,12,12,7,,,,
51,up,Doja Cat,Say So,53,4,17,,,,
52,up,Ne-Yo,So Sick,70,13,29,,,,
53,-,Leona Lewis,Footprints In the Sand,-,53,1,,,,
54,-,Pink Sweat$,Honesty,-,54,3,,,,
55,up,The Groove,Satu Mimpiku,97,15,27,,,,
56,down,John Legend,You & I (Nobody In the World),52,37,31,,,,
57,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,10,28,,,,
58,-,Alisha,Used To (feat. 프리든),-,58,2,,,,
59,down,NIKI,lowkey,9,1,31,,,,
60,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,60,1,,,,
61,down,Jayesslee,Officially Missing You,21,6,29,,,,
62,down,Mariah Carey,Without You,56,20,31,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),71,33,31,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,2,27,,,,
65,-,Shontelle,Impossible,-,45,24,,,,
66,down,Chris Brown,Next To You (feat. Justin Bieber),40,31,20,,,,
67,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,18,,,,
68,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),73,3,15,,,,
69,down,NIKI & 88rising,La La Lost You (Acoustic Version),55,6,21,,,,
70,-,Luh Kel,BRB,-,70,1,,,,
71,down,Lionel Richie,Hello,68,43,31,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,30,,,,
73,down,Crush,Mayday (feat. JOY),58,3,3,,,,
74,-,Kehlani,Honey,-,74,1,,,,
75,-,PARTYNEXTDOOR,BELIEVE IT,-,75,2,100,2020-03-29,55,2020-04-05
76,-,Lionel Richie,"Say You, Say Me",-,76,1,,,,
77,-,Donna Summer,She Works Hard For the Money,-,77,1,,,,
78,-,spring gang,Don't Break It Now (feat. Astyn Turr),-,78,1,,,,
79,-,Bosq,Can't Seem to Hide (feat. Megan Doherty),-,79,1,,,,
80,-,Jessica Stuart,"Fukue's Theme, Pt. 1",-,80,1,,,,
81,-,LOONA,ViViD (희진),-,81,1,,,,
82,-,SWV,Weak (Bam Jams Jeep Mix),-,82,1,,,,
83,-,Leroy Hutson,Can't Stay Away,-,83,1,,,,
84,-,Leroy Hutson,I'm in Love With You Girl,-,84,1,,,,
85,-,The Haggis Horns,Don't Give a Damn (feat. John McCallum),-,85,1,,,,
86,-,PJ Morton,Alright (Acoustic Version),-,86,1,,,,
87,-,Teddy Pendergrass & Stephanie Mills,Feel the Fire,-,87,1,,,,
88,down,Usher,I Don't Mind (feat. Juicy J),48,13,25,,,,
89,-,L.T.D.,We Both Deserve Each Other's Love,-,89,1,,,,
90,-,Odyssey,Inside Out,-,90,1,,,,
91,down,Michael Jackson,One Day In Your Life,72,56,27,,,,
92,-,Pandora,Why ( Magistral Js16 English Edit),-,92,1,,,,
93,-,Pandora,You Believed,-,93,1,,,,
94,-,Pandora,Why (Magistral),-,94,1,,,,
95,-,唐沢美帆,Way to Love,-,95,1,,,,
96,down,Glenn Fredly,Kisah Yang Salah,50,7,30,,,,
97,down,John Legend,P.D.A. (We Just Don't Care),65,38,31,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),69,38,25,,,,
99,down,Seal,Kiss from a Rose,63,19,28,,,,
100,down,Toni Braxton,Un-Break My Heart,64,17,29,,,,
