Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,119,,,,
2,up,LeeHi,ONLY,13,1,25,,,,
3,up,The Weeknd,Sacrifice,30,3,5,,,,
4,-,AGNEZ MO,Patience,-,3,1,,,,
5,down,BRKNRBTZ,Marry Your Daughter,3,1,117,,,,
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,116,,,,
7,down,The Weeknd,Can't Feel My Face,5,3,119,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,119,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,119,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,119,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),6,3,119,,,,
12,down,Pink Sweat$,At My Worst,11,1,69,70,2021-01-10,70,2021-01-10
13,up,Brian McKnight,Back At One,16,9,119,,,,
14,-,The Weeknd,Save Your Tears,-,5,32,80,2020-03-22,1,2021-03-21
15,down,Glenn Fredly,Kasih Putih,12,1,116,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",14,3,119,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,50,6,2021-03-14,2,2021-05-09
18,down,"Earth, Wind & Fire",September,15,2,104,,,,
19,down,Mariah Carey,Hero,18,8,117,,,,
20,down,The Weeknd,The Hills,17,14,119,,,,
21,down,Alicia Keys,If I Ain't Got You,19,3,115,,,,
22,down,Jayesslee,Officially Missing You,20,6,104,,,,
23,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,116,,,,
24,down,Tamia,Officially Missing You,22,6,109,,,,
25,down,Ne-Yo,Miss Independent,23,3,119,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,26,10,119,,,,
27,up,"Earth, Wind & Fire",After the Love Has Gone,27,22,104,,,,
28,up,Ne-Yo,So Sick (Instrumental),60,23,51,,,,
29,up,Brian McKnight,One Last Cry,29,19,119,,,,
30,up,Usher & Alicia Keys,My Boo,32,2,110,,,,
31,down,Boyz II Men,End of the Road,24,12,119,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,114,,,,
33,down,Boyz II Men,On Bended Knee,25,16,119,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,43,76,2021-04-25,2,2021-05-02
35,up,Stevie Wonder,Overjoyed,37,20,119,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,11,98,,,,
37,down,Boyz II Men,I'll Make Love to You,28,21,119,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,119,,,,
39,up,AGNEZ MO,F Yo Love Song,64,2,40,,,,
40,down,Blackstreet,In a Rush,38,27,75,,,,
41,down,Ne-Yo,Mad,40,13,119,,,,
42,down,Mariah Carey,Thank God I Found You,39,14,114,,,,
43,up,Ali Gatie,It's You,88,1,119,41,2019-10-06,35,2019-10-27
44,down,Lauryn Hill,Can't Take My Eyes Off of You,41,31,119,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,2,105,,,,
46,up,Usher,I Don't Mind (feat. Juicy J),78,13,106,,,,
47,up,Glenn Fredly,Kisah Yang Salah,79,7,108,,,,
48,down,The Groove,Satu Mimpiku,44,15,105,,,,
49,down,NIKI,lowkey,42,1,117,,,,
50,down,John Legend,You & I (Nobody In the World),48,37,119,,,,
51,down,Teza Sumendra,"I Want You, Love",34,26,99,,,,
52,down,Mariah Carey,Without You,45,20,111,,,,
53,up,John Legend,P.D.A. (We Just Don't Care),54,38,119,,,,
54,-,AGNEZ MO,Promises,-,1,10,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),52,33,118,,,,
56,up,Lionel Richie,Hello,63,43,119,,,,
57,down,Khalid,Location,49,17,110,,,,
58,down,Seal,Kiss from a Rose,50,19,111,,,,
59,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,104,,,,
60,down,Toni Braxton,Un-Break My Heart,55,17,108,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),56,38,113,,,,
62,down,Robin Thicke,The Sweetest Love,31,25,119,,,,
63,down,The Groove,Khayalan,58,17,95,,,,
64,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),57,23,107,,,,
65,up,Andra Day,Rise Up,85,5,87,63,2020-04-05,63,2020-04-05
66,down,Michael Jackson,One Day In Your Life,61,56,115,,,,
67,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),62,24,106,,,,
68,up,Mariah Carey,My All,75,31,82,,,,
69,down,"Earth, Wind & Fire",Let's Groove,65,57,78,,,,
70,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,82,,,,
71,down,Boyz II Men,A Song for Mama,59,6,115,,,,
72,up,Larissa Lambert,Weak,98,3,54,,,,
73,up,Usher,Burn (Confessions Special Edition Version),92,28,94,,,,
74,down,TLC,Waterfalls,66,27,98,,,,
75,down,Pink Sweat$,I Feel Good,43,43,4,,,,
76,-,Arya Novanda,Love Song,-,76,1,,,,
77,-,Scary Pockets,Time After Time (feat. India Carney),-,77,1,,,,
78,-,HA SUNG WOON,Can′t Live Without You,-,78,1,,,,
79,-,Gerhard Heinz,Ride to Hell (Hellride) (feat. Kamikaze) [Extended Remix],-,79,1,,,,
80,up,Dionne Warwick,That's What Friends Are For,91,21,99,,,,
81,up,Lionel Richie,Truly,94,58,85,,,,
82,-,Arya Novanda,Soul-Less,-,82,1,,,,
83,-,Jarreau Vandal,My Way (feat. Col3trane),-,83,1,,,,
84,-,Switch,Love Over and Over Again,-,71,2,,,,
85,-,Cela,I'm in Love,-,85,1,,,,
86,-,José Feliciano,Free Me From My Freedom,-,86,1,,,,
87,-,MK xyz,GEAUX,-,87,1,,,,
88,down,The Weeknd,Blinding Lights,87,2,84,94,2019-12-01,1,2020-03-01
89,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),67,61,21,,,,
90,down,Whitney Houston,When You Believe,77,28,111,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),68,16,86,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,81,,,,
93,down,Usher,Scream,73,52,105,,,,
94,-,Ne-Yo,One In a Million,-,27,91,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,40,83,,,,
96,-,The Groove,Dahulu,-,15,23,,,,
97,down,Brian McKnight,"6, 8, 12",71,24,95,,,,
98,down,Mariah Carey,Always Be My Baby,69,35,80,,,,
99,down,Jordan Hill,Remember Me This Way,90,30,58,,,,
100,down,India.Arie,Chocolate High (feat. Musiq Soulchild),70,61,82,,,,
