Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,John Legend,All of Me,2,1,170,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,170,,,,
4,down,Gery Gany,Sesaat Kau Hadir,3,1,5,,,,
5,up,Pink Sweat$,At My Worst,9,1,120,70,2021-01-10,70,2021-01-10
6,up,Glenn Fredly,Kasih Putih,10,1,157,,,,
7,up,Glenn Fredly,Terserah,13,3,158,,,,
8,up,Mariah Carey,Hero,18,8,162,,,,
9,up,Jayesslee,Officially Missing You,22,6,152,,,,
10,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],49,10,6,,,,
11,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,167,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),23,7,151,,,,
13,up,Usher & Alicia Keys,My Boo,31,2,160,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,162,,,,
15,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,152,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,156,,,,
17,up,LeeHi,ONLY,45,1,76,,,,
18,up,Usher,I Don't Mind (feat. Juicy J),51,13,152,,,,
19,up,The Groove,Satu Mimpiku,50,12,144,,,,
20,up,AGNEZ MO,Overdose (feat. Chris Brown),53,14,148,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,2,94,76,2021-04-25,2,2021-05-02
22,up,Mariah Carey,Without You,52,20,162,,,,
23,-,NIKI,lowkey,-,1,160,,,,
24,up,GEMINI,Know Me,48,1,18,,,,
25,up,Glenn Fredly,Kisah Yang Salah,55,7,156,,,,
26,up,The Weeknd,Blinding Lights,97,2,124,94,2019-12-01,1,2020-03-01
27,down,BRKNRBTZ,Marry Your Daughter,4,1,164,,,,
28,up,Kali Uchis,Melting,43,3,13,,,,
29,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,147,,,,
30,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,164,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,169,,,,
32,up,Ali Gatie,It's You,59,1,167,41,2019-10-06,35,2019-10-27
33,down,The Weeknd,Can't Feel My Face,7,3,169,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),11,3,169,,,,
35,-,The Groove,Dahulu,-,15,68,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,169,,,,
37,-,Khalid,Location,-,17,157,,,,
38,up,Toni Braxton,Un-Break My Heart,66,17,153,,,,
39,up,Ne-Yo,Mad,47,13,169,,,,
40,up,XG,SHOOTING STAR,56,28,3,,,,
41,up,The Weeknd,Call Out My Name,76,19,89,,,,
42,up,Dionne Warwick,That's What Friends Are For,65,21,147,,,,
43,up,The Groove,Khayalan,64,17,141,,,,
44,down,Khalid,Young Dumb & Broke,14,5,163,,,,
45,up,Giveon,HEARTBREAK ANNIVERSARY,77,1,87,37,2021-02-21,8,2021-03-21
46,up,Mariah Carey,My All,67,31,127,,,,
47,down,TAEYANG,"Eyes, Nose, Lips",15,3,169,,,,
48,-,Maher Zain,Number One For Me,-,3,16,,,,
49,down,Brian McKnight,Back At One,16,9,169,,,,
50,down,"Earth, Wind & Fire",September,17,2,154,,,,
51,up,Usher,Burn (Confessions Special Edition Version),100,28,144,,,,
52,down,The Weeknd,The Hills,19,14,169,,,,
53,down,Alicia Keys,If I Ain't Got You,20,3,165,,,,
54,-,Whitney Houston,When You Believe,-,28,145,,,,
55,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,87,,,,
56,down,Ne-Yo,Miss Independent,24,3,169,,,,
57,-,Alicia Keys,No One,-,29,92,,,,
58,-,MALIQ & D'Essentials,Heaven,-,34,41,,,,
59,-,Jordan Hill,Remember Me This Way,-,30,78,,,,
60,down,Tamia,Officially Missing You,25,6,156,,,,
61,down,Boyz II Men,End of the Road,29,12,169,,,,
62,down,Boyz II Men,On Bended Knee,34,16,169,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,26,10,169,,,,
64,down,Boyz II Men,I'll Make Love to You,37,21,169,,,,
65,down,"Earth, Wind & Fire",After the Love Has Gone,27,22,154,,,,
66,down,Ne-Yo,So Sick (Instrumental),38,23,100,,,,
67,down,Brian McKnight,One Last Cry,28,19,164,,,,
68,down,Robin Thicke,The Sweetest Love,30,25,168,,,,
69,-,Glenn Samuel,Sang Perisau,-,69,1,,,,
70,-,Mariah Carey,It's a Wrap,-,70,1,,,,
71,-,The Weeknd,After Hours,-,5,6,37,2020-02-23,22,2020-03-01
72,down,Teza Sumendra,"I Want You, Love",36,26,136,,,,
73,-,Juls,Blessed (feat. Miraa May & Donae'o),-,73,1,,,,
74,-,SZA,Snooze,-,1,4,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,44,6,,,,
76,up,Miguel,Sure Thing,81,41,5,,,,
77,down,Stevie Wonder,Overjoyed,39,20,169,,,,
78,down,Blackstreet,In a Rush,40,27,125,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,169,,,,
80,down,Mariah Carey,Thank God I Found You,42,14,162,,,,
81,-,Chris Brown,Under the Influence,-,2,17,,,,
82,-,Gito,Somebody You Loved,-,82,1,,,,
83,-,Cuarta Pared Studio,Postre (Instrumental Rnb soul) [Instrumental],-,83,1,,,,
84,-,Oral Caress,Charlie's Angels (Disco Version),-,84,1,,,,
85,down,Lauryn Hill,Can't Take My Eyes Off of You,44,31,169,,,,
86,-,Will Hammond Jr.,Everyday Is Valentine's Day,-,86,1,,,,
87,-,SZA,Nobody Gets Me,-,2,8,,,,
88,-,Cleo Sol,I Love You,-,88,1,,,,
89,-,The Weeknd,Coming Down,-,89,1,,,,
90,-,Erykah Badu,Kiss Me On My Neck,-,90,1,,,,
91,-,Chris Brown,Forbidden,-,91,1,,,,
92,-,Tripov,So Easy,-,92,1,,,,
93,down,John Legend,P.D.A. (We Just Don't Care),58,38,169,,,,
94,down,John Legend,You & I (Nobody In the World),57,37,169,,,,
95,down,John Legend,Love Me Now,92,30,140,,,,
96,-,Ne-Yo,One In a Million,-,27,130,,,,
97,-,AGNEZ MO,F Yo Love Song,-,2,82,,,,
98,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,115,,,,
99,down,Lionel Richie,Hello,73,43,169,,,,
100,down,Whitney Houston,I Have Nothing (2000 Remaster),60,33,168,,,,
