Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,144,,,,
2,up,BRKNRBTZ,Marry Your Daughter,2,1,142,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,139,,,,
4,up,The Weeknd,Can't Feel My Face,4,3,143,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,143,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,143,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,143,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,144,,,,
9,up,Pink Sweat$,At My Worst,12,1,94,70,2021-01-10,70,2021-01-10
10,up,Glenn Fredly,Kasih Putih,10,1,135,,,,
11,up,Glenn Fredly,Terserah,13,3,132,,,,
12,up,Khalid,Young Dumb & Broke,14,5,138,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",15,3,143,,,,
14,up,Brian McKnight,Back At One,16,9,143,,,,
15,up,The Groove,Satu Mimpiku,50,15,124,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,2,68,76,2021-04-25,2,2021-05-02
17,up,"Earth, Wind & Fire",September,18,2,128,,,,
18,up,Mariah Carey,Hero,19,8,140,,,,
19,up,The Weeknd,The Hills,20,14,143,,,,
20,up,Alicia Keys,If I Ain't Got You,30,3,139,,,,
21,up,Jayesslee,Officially Missing You,21,6,126,,,,
22,up,Tamia,Officially Missing You,23,6,130,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,141,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),25,7,125,,,,
25,down,Boyz II Men,End of the Road,22,12,143,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,26,10,143,,,,
27,up,Boyz II Men,On Bended Knee,27,16,143,,,,
28,up,Boyz II Men,I'll Make Love to You,28,21,143,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,128,,,,
30,up,Brian McKnight,One Last Cry,31,19,138,,,,
31,up,Usher & Alicia Keys,My Boo,34,2,134,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,9,139,,,,
33,up,Teza Sumendra,"I Want You, Love",37,26,116,,,,
34,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,126,,,,
35,up,Ne-Yo,Miss Independent,56,3,143,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,143,,,,
37,up,NIKI,lowkey,42,1,142,,,,
38,down,LeeHi,ONLY,17,1,50,,,,
39,up,Blackstreet,In a Rush,39,27,99,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,123,,,,
41,up,Stevie Wonder,Overjoyed,41,20,143,,,,
42,up,Mariah Carey,Thank God I Found You,43,14,136,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,130,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,45,31,143,,,,
45,up,Usher,I Don't Mind (feat. Juicy J),47,13,126,,,,
46,up,Ali Gatie,It's You,57,1,141,41,2019-10-06,35,2019-10-27
47,up,AGNEZ MO,Overdose (feat. Chris Brown),49,14,122,,,,
48,up,Glenn Fredly,Kisah Yang Salah,48,7,132,,,,
49,up,The Groove,Dahulu,51,15,44,,,,
50,up,Mariah Carey,Without You,55,20,136,,,,
51,up,Ne-Yo,Mad,62,13,143,,,,
52,up,John Legend,You & I (Nobody In the World),52,37,143,,,,
53,up,John Legend,P.D.A. (We Just Don't Care),54,38,143,,,,
54,up,Larissa Lambert,Weak,61,3,78,,,,
55,up,Boyz II Men,A Song for Mama,58,6,139,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),60,33,142,,,,
57,up,Khalid,Location,59,17,133,,,,
58,up,Toni Braxton,Un-Break My Heart,63,17,127,,,,
59,up,Seal,Kiss from a Rose,64,19,133,,,,
60,up,Dionne Warwick,That's What Friends Are For,65,21,121,,,,
61,up,The Groove,Khayalan,66,17,116,,,,
62,down,The Weeknd,Blinding Lights,11,2,103,94,2019-12-01,1,2020-03-01
63,up,The Weeknd,Starboy (feat. Daft Punk),67,38,137,,,,
64,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),68,23,132,,,,
65,up,Michael Jackson,One Day In Your Life,71,56,139,,,,
66,up,Mariah Carey,My All,75,31,103,,,,
67,up,Andra Day,Rise Up,73,5,111,63,2020-04-05,63,2020-04-05
68,up,Lionel Richie,Hello,69,43,143,,,,
69,up,Ne-Yo,Because of You,72,3,117,,,,
70,up,Usher,Burn (Confessions Special Edition Version),77,28,119,,,,
71,up,TLC,Waterfalls,79,27,115,,,,
72,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),76,24,127,,,,
73,down,Mariah Carey,Always Be My Baby,70,35,102,,,,
74,up,The Weeknd,Call Out My Name,80,19,63,,,,
75,up,"Earth, Wind & Fire",Let's Groove,81,57,102,,,,
76,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),84,61,44,,,,
77,up,Brian McKnight,"6, 8, 12",85,24,118,,,,
78,up,AGNEZ MO,F Yo Love Song,83,2,64,,,,
79,up,Usher,Scream,86,52,129,,,,
80,up,Whitney Houston,When You Believe,82,28,129,,,,
81,down,Giveon,HEARTBREAK ANNIVERSARY,74,1,72,37,2021-02-21,8,2021-03-21
82,up,2NE1,Lonely,89,71,12,,,,
83,up,India.Arie,Chocolate High (feat. Musiq Soulchild),88,61,103,,,,
84,up,Alicia Keys,No One,87,29,84,,,,
85,-,JoJo,Too Little Too Late,-,45,1,,,,
86,up,Jordan Hill,Remember Me This Way,95,30,74,,,,
87,up,Lionel Richie,Truly,92,58,107,,,,
88,-,The Weeknd,Out of Time,-,68,2,,,,
89,up,Sade,By Your Side,90,63,67,,,,
90,up,Khalid,Better,98,29,55,,,,
91,up,John Legend,Love Me Now,99,30,121,,,,
92,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,98,,,,
93,up,MALIQ & D'Essentials,Heaven,97,34,38,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,53,94,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,73,6,2021-03-14,2,2021-05-09
96,-,Lionel Richie,Stuck On You,-,54,36,,,,
97,down,Robin Thicke,The Sweetest Love,33,25,142,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,22,,,,
99,down,The Real Thing,You to Me Are Everything,94,33,34,,,,
100,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),100,2,84,,,,
