Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,1,1,16,,,,
2,up,MALIQ & D'Essentials,Kita Bikin Romantis,2,1,16,,,,
3,up,SZA,Snooze,7,1,62,,,,
4,down,MALIQ & D'Essentials,Begini Begitu,3,3,4,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,241,,,,
6,down,Glenn Fredly,Kasih Putih,5,1,220,,,,
7,down,Glenn Fredly,Terserah,6,3,228,,,,
8,up,NIKI & 88rising,La La Lost You (Acoustic Version),45,6,40,,,,
9,down,Khalid,Young Dumb & Broke,8,5,223,,,,
10,down,Jayesslee,Officially Missing You,9,6,214,,,,
11,down,SZA,Kill Bill,10,1,80,,,,
12,down,Usher & Alicia Keys,My Boo,11,2,224,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,231,,,,
14,down,Luther Vandross,Endless Love (Duet With Luther Vandross),13,10,219,,,,
15,up,SZA,Nobody Gets Me,44,2,24,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,157,37,2021-02-21,8,2021-03-21
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,165,76,2021-04-25,2,2021-05-02
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,207,,,,
19,down,The Groove,Satu Mimpiku,18,12,203,,,,
20,up,Usher,I Don't Mind (feat. Juicy J),20,13,223,,,,
21,up,The Groove,Dahulu,21,15,131,,,,
22,down,Glenn Fredly,Kisah Yang Salah,19,7,221,,,,
23,up,Toni Braxton,Un-Break My Heart,48,17,219,,,,
24,down,The Weeknd,Blinding Lights,23,2,195,94,2019-12-01,1,2020-03-01
25,down,Khalid,Location,24,17,225,,,,
26,down,Aziz Hedra,Somebody's Pleasure,17,1,60,,,,
27,down,Seal,Kiss from a Rose,25,19,223,,,,
28,down,Dionne Warwick,That's What Friends Are For,22,21,205,,,,
29,down,AGNEZ MO,F Yo Love Song,27,2,137,,,,
30,down,The Groove,Khayalan,26,17,207,,,,
31,up,The Weeknd,Call Out My Name,43,19,158,,,,
32,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),28,23,226,,,,
33,down,Andra Day,Rise Up,29,5,189,63,2020-04-05,63,2020-04-05
34,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),31,24,221,,,,
35,down,TLC,Waterfalls,32,27,195,,,,
36,down,Usher,Burn (Confessions Special Edition Version),35,28,209,,,,
37,down,Alicia Keys,No One,33,29,155,,,,
38,down,SZA,Good Days,30,1,34,39,2021-01-03,8,2021-01-10
39,down,Maher Zain,Number One For Me,38,3,84,,,,
40,down,Whitney Houston,When You Believe,37,28,213,,,,
41,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,2,150,,,,
42,down,The Real Thing,You to Me Are Everything,40,33,93,,,,
43,-,BRKNRBTZ,Marry Your Daughter,-,1,224,,,,
44,down,Jordan Hill,Remember Me This Way,39,30,147,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),42,1,69,,,,
46,up,John Legend,Love Me Now,46,30,209,,,,
47,-,Pink Sweat$,At My Worst,-,1,189,70,2021-01-10,70,2021-01-10
48,-,Tinashe,Nasty,-,14,1,,,,
49,down,Khalid,Better,41,29,125,,,,
50,-,Kali Uchis,Melting,-,3,20,,,,
51,-,Chris Brown,Delusional,-,51,1,,,,
52,-,FireCityFunk,Surrender To Me,-,52,1,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,18,,,,
54,down,SZA,Saturn,34,3,18,,,,
55,down,SZA,Kill Bill (feat. Doja Cat),50,11,15,,,,
56,-,Micky More & Andy Tee & Angela Johnson,"Is It Love You're After (feat. DJ Meme Orchestra) [Danny Krivit 12"" Edit]",-,56,1,,,,
57,-,Ziahfyah,DO YOU REMEMBER #zessbounce (feat. prodbycpkshawn),-,57,1,,,,
58,-,K-Ci & JoJo,Tell Me It's Real (Dave Jam Hall Remix),-,58,1,,,,
59,-,Musiq Soulchild,So Beautiful,-,59,1,,,,
60,-,Mellina Tey,On 3,-,60,1,,,,
61,-,"Januarta, The Goat",See The Light Light,-,61,1,,,,
62,-,JS,Ice Cream,-,62,1,,,,
63,-,D'Angelo,Cruisin',-,63,1,,,,
64,-,Tyrese,Sweet Lady,-,64,1,,,,
65,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,55,,,,
