Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,0,,,,
3,down,John Legend,All of Me,2,1,0,,,,
4,up,NIKI,lowkey,4,1,0,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,0,,,,
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,0,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,0,,,,
8,up,Glenn Fredly,Terserah,12,3,0,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,0,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,0,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,0,,,,
12,up,Khalid,Young Dumb & Broke,13,5,0,,,,
13,up,Ne-Yo,So Sick,96,13,0,,,,
14,down,TAEYANG,"Eyes, Nose, Lips",10,3,0,,,,
15,down,Glenn Fredly,Kasih Putih,14,1,0,,,,
16,down,Brian McKnight,Back At One,15,9,0,,,,
17,down,The Weeknd,The Hills,16,14,0,,,,
18,-,Major Lazer & Khalid,Trigger,-,4,0,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,16,0,,,,
20,down,Mariah Carey,Hero,17,8,0,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),18,7,0,,,,
22,down,Tamia,Officially Missing You,19,6,0,,,,
23,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,0,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,22,10,0,,,,
25,down,Whitney Houston,I Will Always Love You,21,19,0,,,,
26,down,Ne-Yo,Miss Independent,23,3,0,,,,
27,down,Alicia Keys,Girl On Fire (Live),24,23,0,,,,
28,down,Brian McKnight,One Last Cry,25,19,0,,,,
29,down,Teza Sumendra,"I Want You, Love",28,26,0,,,,
30,down,Boyz II Men,End of the Road,27,12,0,,,,
31,down,Nicki Minaj,Super Bass,29,27,0,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,22,0,,,,
33,down,Luther Vandross,Endless Love (Duet With Luther Vandross),31,10,0,,,,
34,down,Boyz II Men,On Bended Knee,33,16,0,,,,
35,down,Boyz II Men,I'll Make Love to You,32,21,0,,,,
36,down,Usher & Alicia Keys,My Boo,35,2,0,,,,
37,down,Robin Thicke,The Sweetest Love,26,25,0,,,,
38,up,Stevie Wonder,Overjoyed,47,20,0,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,0,,,,
40,down,Mariah Carey,Thank God I Found You,37,14,0,,,,
41,up,The Groove,Dahulu,41,15,0,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,36,31,0,,,,
43,down,Ne-Yo,Mad,38,13,0,,,,
44,up,Khalid,Talk,52,40,0,86,2019-10-06,86,2019-10-06
45,down,Usher,I Don't Mind (feat. Juicy J),40,13,0,,,,
46,down,AGNEZ MO,Overdose (feat. Chris Brown),43,14,0,,,,
47,down,John Legend,You & I (Nobody In the World),42,37,0,,,,
48,down,John Legend,P.D.A. (We Just Don't Care),45,38,0,,,,
49,down,Glenn Fredly,Kisah Yang Salah,46,7,0,,,,
50,up,Mariah Carey,Without You,50,20,0,,,,
51,-,Stevie Wonder,Isn't She Lovely,-,51,0,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,0,,,,
53,-,Michael Carreon,The Simple Things,-,53,0,,,,
54,down,Lionel Richie,Hello,51,43,0,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),77,33,0,,,,
56,up,Seal,Kiss from a Rose,56,19,0,,,,
57,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),81,23,0,,,,
58,up,Toni Braxton,Un-Break My Heart,58,17,0,,,,
59,up,The Weeknd,Starboy (feat. Daft Punk),63,38,0,,,,
60,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),83,24,0,,,,
61,up,Lionel Richie,Truly,71,58,0,,,,
62,down,The Groove,Khayalan,59,17,0,,,,
63,down,Bobby Caldwell,Back to You,61,52,0,,,,
64,up,Michael Jackson,One Day In Your Life,66,56,0,,,,
65,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),67,57,0,,,,
66,up,Brian McKnight,"6, 8, 12",72,24,0,,,,
67,up,Usher,Scream,69,52,0,,,,
68,up,K-Ci & JoJo,All My Life,68,63,0,,,,
69,up,Usher,Burn (Confessions Special Edition Version),93,28,0,,,,
70,down,Dionne Warwick,That's What Friends Are For,64,21,0,,,,
71,up,India.Arie,Chocolate High (feat. Musiq Soulchild),75,61,0,,,,
72,down,Boyz II Men,A Song for Mama,70,6,0,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,53,0,,,,
74,down,Andra Day,Rise Up,39,5,0,63,2020-04-05,63,2020-04-05
75,down,John Legend,Love Me Now,62,30,0,,,,
76,down,Mariah Carey,Always Be My Baby,74,35,0,,,,
77,up,Alicia Keys,No One,78,29,0,,,,
78,down,Mariah Carey,My All,73,31,0,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,0,,,,
80,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,100,52,0,,,,
81,-,Whitney Houston,When You Believe,-,28,0,,,,
82,down,Ne-Yo,Because of You,79,3,0,,,,
83,down,Khalid,Location,57,17,0,,,,
84,down,Ali Gatie,Say to You,60,60,0,,,,
85,-,러니,"오늘, 우리",-,85,0,,,,
86,down,Joji,Sanctuary,55,3,0,,,,
87,-,Ne-Yo,One In a Million,-,27,0,,,,
88,-,Khalid,Saturday Nights,-,88,0,,,,
89,-,Primary,"I Got It (feat. Chancellor, pH-1)",-,89,0,,,,
90,-,Amy Winehouse,Back to Black,-,54,0,,,,
91,-,Mayer Hawthorne,A Long Time,-,91,0,,,,
92,down,Sade,By Your Side,80,63,0,,,,
93,down,The Weeknd,Call Out My Name,84,19,0,,,,
94,-,Jordan Hill,Remember Me This Way,-,30,0,,,,
95,down,The Real Thing,You to Me Are Everything,86,33,0,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),76,31,0,,,,
97,down,Shontelle,Impossible,53,45,0,,,,
98,down,Khalid,Better,94,29,0,,,,
99,-,Lionel Richie,Stuck On You,-,54,0,,,,
100,-,Chaka Khan,Through the Fire,-,57,0,,,,
