Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,2,1,5,,,,
2,down,John Legend,All of Me,1,1,99,,,,
3,up,Ne-Yo,Miss Independent,9,3,99,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,97,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,96,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,99,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,99,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,99,,,,
9,up,Pink Sweat$,At My Worst,14,1,49,70,2021-01-10,70,2021-01-10
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,99,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,99,,,,
12,up,Glenn Fredly,Kasih Putih,15,1,96,,,,
13,up,Glenn Fredly,Terserah,16,3,92,,,,
14,up,Khalid,Young Dumb & Broke,17,5,97,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",18,3,99,,,,
16,up,Brian McKnight,Back At One,20,9,99,,,,
17,down,"Earth, Wind & Fire",September,13,2,84,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,30,6,2021-03-14,2,2021-05-09
19,up,The Weeknd,The Hills,22,14,99,,,,
20,up,Alicia Keys,If I Ain't Got You,29,3,95,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),24,7,88,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,26,10,99,,,,
23,up,"Earth, Wind & Fire",After the Love Has Gone,27,22,84,,,,
24,up,Brian McKnight,One Last Cry,38,19,99,,,,
25,up,Robin Thicke,The Sweetest Love,30,25,99,,,,
26,up,Larissa Lambert,Weak,62,3,36,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,8,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,94,,,,
29,down,Boyz II Men,End of the Road,25,12,99,,,,
30,down,Boyz II Men,On Bended Knee,19,16,99,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,99,,,,
32,up,Ne-Yo,Mad,43,13,99,,,,
33,down,Boyz II Men,I'll Make Love to You,28,21,99,,,,
34,up,Blackstreet,In a Rush,40,27,55,,,,
35,up,Ne-Yo,So Sick (Instrumental),39,23,31,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,44,31,99,,,,
37,up,Stevie Wonder,Overjoyed,41,20,99,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),45,13,91,,,,
39,up,AGNEZ MO,Overdose (feat. Chris Brown),47,14,86,,,,
40,up,Glenn Fredly,Kisah Yang Salah,48,7,90,,,,
41,up,Kauai45 & Sweet Cocoa,Just the Two of Us,86,2,12,,,,
42,up,Ali Gatie,It's You,46,1,99,41,2019-10-06,35,2019-10-27
43,up,John Legend,You & I (Nobody In the World),53,37,99,,,,
44,up,John Legend,P.D.A. (We Just Don't Care),51,38,99,,,,
45,up,NIKI,lowkey,52,1,99,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,2,88,,,,
47,up,Mariah Carey,Without You,54,20,91,,,,
48,-,Mariah Carey,Hero,-,8,97,,,,
49,up,Lionel Richie,Hello,56,43,99,,,,
50,-,Jayesslee,Officially Missing You,-,6,84,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),59,33,98,,,,
52,down,The Weeknd,Take My Breath,4,4,7,,,,
53,up,Seal,Kiss from a Rose,63,19,92,,,,
54,up,Bobby Caldwell,Back to You,65,52,78,,,,
55,up,The Weeknd,Starboy (feat. Daft Punk),68,38,93,,,,
56,up,Dionne Warwick,That's What Friends Are For,61,21,80,,,,
57,up,"Earth, Wind & Fire",Let's Groove,66,57,58,,,,
58,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),64,23,90,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,23,76,2021-04-25,2,2021-05-02
60,up,Andra Day,Rise Up,67,5,70,63,2020-04-05,63,2020-04-05
61,down,Boyz II Men,A Song for Mama,57,6,95,,,,
62,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),70,24,86,,,,
63,up,Usher,Scream,72,52,86,,,,
64,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,84,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,53,70,,,,
66,up,Michael Jackson,One Day In Your Life,77,56,95,,,,
67,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,97,,,,
68,up,Lionel Richie,Truly,75,58,68,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,40,71,,,,
70,down,Usher & Alicia Keys,My Boo,31,2,91,,,,
71,down,Luther Vandross,Endless Love (Duet With Luther Vandross),34,10,88,,,,
72,down,AGNEZ MO,F Yo Love Song,58,2,26,,,,
73,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),73,61,3,,,,
74,up,Ne-Yo,Because of You,79,3,75,,,,
75,up,Brian McKnight,"6, 8, 12",97,24,77,,,,
76,down,Mariah Carey,Thank God I Found You,42,14,94,,,,
77,-,The Weeknd,Die For You,-,9,1,,,,
78,-,Lionel Richie,Cinderella,-,78,1,,,,
79,-,Afgan & Robin Thicke,touch me (remix),-,74,1,,,,
80,-,The Groove,Khayalan,-,17,76,,,,
81,-,Ruben Wan,Coffee or Tea,-,81,1,,,,
82,-,Jenevieve,Baby Powder,-,81,1,,,,
83,down,The Groove,Satu Mimpiku,49,15,87,,,,
84,down,Giveon,HEARTBREAK ANNIVERSARY,33,1,33,37,2021-02-21,8,2021-03-21
85,-,Ruben Wan,Pure Imagination,-,85,1,,,,
86,-,Jida,Autumn Breeze (feat. Rachel Lim),-,84,1,,,,
87,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,87,1,,,,
88,-,Jida,High (feat. Rachel Lim),-,85,1,,,,
89,down,Toni Braxton,Un-Break My Heart,35,17,88,,,,
90,down,Khalid,Location,60,17,91,,,,
91,down,The Weeknd,Blinding Lights,84,2,74,94,2019-12-01,1,2020-03-01
92,down,Usher,Burn (Confessions Special Edition Version),71,28,77,,,,
93,down,Mariah Carey,Always Be My Baby,80,35,62,,,,
94,down,TLC,Waterfalls,69,27,79,,,,
95,up,Mariah Carey,My All,95,31,66,,,,
96,up,Alicia Keys,No One,99,29,53,,,,
97,down,Ne-Yo,One In a Million,89,27,77,,,,
98,down,Whitney Houston,When You Believe,76,28,94,,,,
99,down,India.Arie,Chocolate High (feat. Musiq Soulchild),78,61,66,,,,
100,-,Khalid,Better,-,29,44,,,,
