Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,10,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,60,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,60,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,58,,,,
5,up,The Weeknd,Can't Feel My Face,6,3,60,,,,
6,up,Boyz II Men,A Song for Mama,53,6,56,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,60,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,60,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,60,,,,
10,-,SWV,Weak,-,10,1,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,60,,,,
12,down,Glenn Fredly,Kasih Putih,10,1,60,,,,
13,down,Glenn Fredly,Terserah,11,3,54,,,,
14,down,TAEYANG,"Eyes, Nose, Lips",12,3,60,,,,
15,down,Brian McKnight,Back At One,13,9,60,,,,
16,up,Usher & Alicia Keys,My Boo,24,2,53,,,,
17,up,The Weeknd,The Hills,25,14,60,,,,
18,up,Mariah Carey,Hero,40,8,60,,,,
19,-,Aya Nakamura,Copines,-,3,1,,,,
20,down,Luther Vandross,Dance With My Father (Radio Version),14,7,57,,,,
21,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,8,58,,,,
22,down,Tamia,Officially Missing You,15,6,59,,,,
23,down,Boyz II Men,End of the Road,17,12,60,,,,
24,up,Khalid,Young Dumb & Broke,62,5,60,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,20,10,60,,,,
26,down,Whitney Houston,I Will Always Love You,19,19,60,,,,
27,down,Boyz II Men,On Bended Knee,21,16,60,,,,
28,down,"Earth, Wind & Fire",September,22,2,45,,,,
29,up,Ne-Yo,Miss Independent,35,3,60,,,,
30,down,Boyz II Men,I'll Make Love to You,26,21,60,,,,
31,down,Brian McKnight,One Last Cry,27,19,60,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,58,,,,
33,-,Ne-Yo,So Sick,-,13,52,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,22,60,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,11,52,,,,
36,down,Stevie Wonder,Overjoyed,34,20,60,,,,
37,down,Blackstreet,In a Rush,32,27,16,,,,
38,down,Mariah Carey,Thank God I Found You,33,14,57,,,,
39,up,Ali Gatie,It's You,44,1,60,41,2019-10-06,35,2019-10-27
40,down,"Earth, Wind & Fire",After the Love Has Gone,37,22,45,,,,
41,up,Robin Thicke,The Sweetest Love,54,25,60,,,,
42,up,Ne-Yo,Mad,46,13,60,,,,
43,down,Usher,I Don't Mind (feat. Juicy J),38,13,53,,,,
44,down,The Groove,Satu Mimpiku,42,15,51,,,,
45,up,Glenn Fredly,Kisah Yang Salah,74,7,52,,,,
46,up,AGNEZ MO,Overdose (feat. Chris Brown),81,14,53,,,,
47,down,John Legend,You & I (Nobody In the World),43,37,60,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,2,54,,,,
49,up,Mariah Carey,Without You,83,20,53,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,36,31,60,,,,
51,down,NIKI,lowkey,23,1,60,,,,
52,up,Khalid,Location,52,17,53,,,,
53,down,Shontelle,Impossible,51,45,51,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),50,33,59,,,,
55,down,Andra Day,Rise Up,48,5,42,63,2020-04-05,63,2020-04-05
56,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),55,23,51,,,,
57,up,Toni Braxton,Un-Break My Heart,95,17,55,,,,
58,down,John Legend,P.D.A. (We Just Don't Care),47,38,60,,,,
59,down,Whitney Houston,When You Believe,39,28,56,,,,
60,down,Alicia Keys,If I Ain't Got You,28,3,56,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),58,38,54,,,,
62,down,Ne-Yo,Because of You,59,3,39,,,,
63,down,TLC,Waterfalls,61,27,43,,,,
64,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),57,24,48,,,,
65,down,Michael Jackson,One Day In Your Life,60,56,56,,,,
66,down,Usher,Scream,63,52,48,,,,
67,up,Mariah Carey,My All,88,31,38,,,,
68,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),64,57,46,,,,
69,down,Usher,Burn (Confessions Special Edition Version),65,28,42,,,,
70,down,Lionel Richie,Hello,49,43,60,,,,
71,down,Brian McKnight,"6, 8, 12",66,24,44,,,,
72,down,Mariah Carey,Always Be My Baby,68,35,38,,,,
73,down,India.Arie,Chocolate High (feat. Musiq Soulchild),69,61,35,,,,
74,down,Jordan Hill,Remember Me This Way,70,30,23,,,,
75,down,John Legend,Love Me Now,73,30,52,,,,
76,down,K-Ci & JoJo,All My Life,72,63,45,,,,
77,down,MALIQ & D'Essentials,Heaven,76,34,16,,,,
78,down,The Weeknd,Call Out My Name,75,19,24,,,,
79,up,The Real Thing,You to Me Are Everything,80,33,15,,,,
80,up,"Earth, Wind & Fire",Let's Groove,84,57,24,,,,
81,down,Lionel Richie,Truly,71,58,35,,,,
82,down,Ne-Yo,One In a Million,77,27,46,,,,
83,-,Khel Pangilinan,Weak,-,26,1,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,40,41,,,,
85,-,Heatwave,All I Am,-,80,4,,,,
86,-,Alicia Keys,No One,-,29,30,,,,
87,-,Hi Voltage,Lets Get Horny (Joey Negro Edit),-,87,1,,,,
88,-,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Micky More & Andy Tee Disco Mix),-,88,1,,,,
89,down,The Weeknd,Blinding Lights,18,2,47,94,2019-12-01,1,2020-03-01
90,down,Khalid,Better,89,29,25,,,,
91,up,Khalid,Talk,98,40,20,86,2019-10-06,86,2019-10-06
92,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,16,49,,,,
93,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),82,2,39,,,,
94,up,Lionel Richie,Stuck On You,94,54,12,,,,
95,down,Bobby Caldwell,Heart of Mine,87,71,9,,,,
96,down,Maher Zain,Number One For Me,90,3,3,,,,
97,up,Gloria Gaynor,I Will Survive (Rerecorded),99,41,4,,,,
98,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,83,6,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,66,2,,,,
100,-,Kehlani,Gangsta,-,38,4,,,,
