Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
2,-,John Legend,All of Me,-,1,0,,,,
3,-,NIKI,lowkey,-,1,0,,,,
4,-,88rising & NIKI,Indigo,-,2,0,,,,
5,-,BRKNRBTZ,Marry Your Daughter,-,1,0,,,,
6,-,The Weeknd,Can't Feel My Face,-,3,0,,,,
7,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,0,,,,
8,-,Khalid,Young Dumb & Broke,-,5,0,,,,
9,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,0,,,,
10,-,Glenn Fredly,Terserah,-,3,0,,,,
11,-,Brian McKnight,Back At One,-,9,0,,,,
12,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
14,-,Diana Ross & Lionel Richie,Endless Love,-,10,0,,,,
15,-,TAEYANG,"Eyes, Nose, Lips",-,3,0,,,,
16,-,Glenn Fredly,Kasih Putih,-,1,0,,,,
17,-,The Weeknd,The Hills,-,14,0,,,,
18,-,Mariah Carey,Hero,-,8,0,,,,
19,-,Jayesslee,Officially Missing You,-,6,0,,,,
20,-,Tamia,Officially Missing You,-,6,0,,,,
21,-,NIKI,lowkey,-,6,0,,,,
22,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,0,,,,
23,-,Luther Vandross,Dance With My Father (Radio Version),-,7,0,,,,
24,-,Boyz II Men,End of the Road,-,12,0,,,,
25,-,Whitney Houston,I Will Always Love You,-,19,0,,,,
26,-,Boyz II Men,On Bended Knee,-,16,0,,,,
27,-,Ne-Yo,Miss Independent,-,3,0,,,,
28,-,Boyz II Men,I'll Make Love to You,-,21,0,,,,
29,-,Alicia Keys,Girl On Fire (Live),-,23,0,,,,
30,-,Brian McKnight,One Last Cry,-,19,0,,,,
31,-,Robin Thicke,The Sweetest Love,-,25,0,,,,
32,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,0,,,,
33,-,Nicki Minaj,Super Bass,-,27,0,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,0,,,,
35,-,Usher & Alicia Keys,My Boo,-,2,0,,,,
36,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,10,0,,,,
37,-,Mariah Carey,Thank God I Found You,-,14,0,,,,
38,-,The Groove,Dahulu,-,15,0,,,,
39,-,Ne-Yo,So Sick,-,13,0,,,,
40,-,Ne-Yo,Mad,-,13,0,,,,
41,-,Lauryn Hill,Can't Take My Eyes Off of You,-,31,0,,,,
42,-,The Groove,Satu Mimpiku,-,15,0,,,,
43,-,Usher,I Don't Mind (feat. Juicy J),-,13,0,,,,
44,-,NIKI,Vintage,-,44,0,,,,
45,-,John Legend,You & I (Nobody In the World),-,37,0,,,,
46,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,0,,,,
47,-,Khalid,Talk,-,40,0,86,2019-10-06,86,2019-10-06
48,-,Teza Sumendra,"I Want You, Love",-,26,0,,,,
49,-,John Legend,P.D.A. (We Just Don't Care),-,38,0,,,,
50,-,Khalid,Location,-,17,0,,,,
51,-,Glenn Fredly,Kisah Yang Salah,-,7,0,,,,
52,-,Mariah Carey,Without You,-,20,0,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,0,,,,
54,-,Lionel Richie,Hello,-,43,0,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,33,0,,,,
56,-,Stevie Wonder,Overjoyed,-,20,0,,,,
57,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,23,0,,,,
58,-,Seal,Kiss from a Rose,-,19,0,,,,
59,-,Boyz II Men,A Song for Mama,-,6,0,,,,
60,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,24,0,,,,
61,-,Bobby Caldwell,Back to You,-,52,0,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,38,0,,,,
63,-,Usher,Scream,-,52,0,,,,
64,-,Ne-Yo,Because of You,-,3,0,,,,
65,-,Dionne Warwick,That's What Friends Are For,-,21,0,,,,
66,-,Whitney Houston,When You Believe,-,28,0,,,,
67,-,Mariah Carey,My All,-,31,0,,,,
68,-,Toni Braxton,Un-Break My Heart,-,17,0,,,,
69,-,Joakim Karud,Dreams,-,69,0,,,,
70,-,Joji,Sanctuary,-,3,0,,,,
71,-,Bobby Caldwell,Heart of Mine,-,71,0,,,,
72,-,Hoody,MIRO,-,72,0,,,,
73,-,Majid Jordan,Superstar,-,73,0,,,,
74,-,S-Tone Inc,Odoya (feat. Toco),-,74,0,,,,
75,-,Zonke Dikana,L.O.V.E,-,75,0,,,,
76,-,Jackson 5,I'll Be There,-,76,0,,,,
77,-,Ali Gatie,Used to You,-,77,0,,,,
78,-,Usher,Burn (Confessions Special Edition Version),-,28,0,,,,
79,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,79,0,,,,
80,-,Lionel Richie,Truly,-,58,0,,,,
81,-,Michael Jackson,One Day In Your Life,-,56,0,,,,
82,-,Brian McKnight,"6, 8, 12",-,24,0,,,,
83,-,Chris Brown,Technology,-,83,0,,,,
84,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,2,0,,,,
85,-,Chris Brown,Going At It,-,85,0,,,,
86,-,Chris Brown,Problem with You,-,86,0,,,,
87,-,Chris Brown,Flashbacks,-,87,0,,,,
88,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,88,0,,,,
89,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,89,0,,,,
90,-,Chris Brown,Under the Influence,-,2,0,,,,
91,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,0,,,,
92,-,Chris Brown,Overtime,-,92,0,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,0,,,,
94,-,Chris Brown,Lower Body (feat. Davido),-,94,0,,,,
95,-,K-Ci & JoJo,All My Life,-,63,0,,,,
96,-,Ne-Yo,One In a Million,-,27,0,,,,
97,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,0,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,0,,,,
99,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,0,,,,
100,-,TLC,Waterfalls,-,27,0,,,,
