Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,89,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,20,6,2021-03-14,2,2021-05-09
3,up,Kauai45 & Sweet Cocoa,Just the Two of Us,3,2,3,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,13,76,2021-04-25,2,2021-05-02
5,down,Pink Sweat$,At My Worst,4,1,39,70,2021-01-10,70,2021-01-10
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,23,37,2021-02-21,8,2021-03-21
7,up,BRKNRBTZ,Marry Your Daughter,8,1,88,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,2,86,,,,
9,up,The Weeknd,Can't Feel My Face,10,3,89,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,89,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,89,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,89,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,89,,,,
14,up,Glenn Fredly,Kasih Putih,15,1,87,,,,
15,up,Glenn Fredly,Terserah,16,3,83,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",17,3,89,,,,
17,up,Brian McKnight,Back At One,19,9,89,,,,
18,up,The Weeknd,The Hills,20,14,89,,,,
19,up,Mariah Carey,Hero,21,8,89,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,87,,,,
21,up,Tamia,Officially Missing You,23,6,86,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,26,10,89,,,,
23,up,Whitney Houston,I Will Always Love You,25,19,89,,,,
24,down,"Earth, Wind & Fire",September,18,2,74,,,,
25,up,Ne-Yo,Miss Independent,58,3,89,,,,
26,up,Brian McKnight,One Last Cry,30,19,89,,,,
27,up,Ne-Yo,So Sick (Instrumental),29,23,21,,,,
28,up,Robin Thicke,The Sweetest Love,31,25,89,,,,
29,up,Boyz II Men,End of the Road,32,12,89,,,,
30,up,Usher & Alicia Keys,My Boo,33,2,81,,,,
31,up,Boyz II Men,On Bended Knee,42,16,89,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,84,,,,
33,down,"Earth, Wind & Fire",After the Love Has Gone,27,22,74,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,11,79,,,,
35,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,78,,,,
36,up,Ali Gatie,It's You,39,1,89,41,2019-10-06,35,2019-10-27
37,up,Boyz II Men,I'll Make Love to You,45,21,89,,,,
38,down,Alicia Keys,If I Ain't Got You,28,3,85,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,89,,,,
40,up,Mariah Carey,Thank God I Found You,43,14,84,,,,
41,up,Blackstreet,In a Rush,41,27,45,,,,
42,up,Stevie Wonder,Overjoyed,52,20,89,,,,
43,up,Ne-Yo,Mad,77,13,89,,,,
44,up,Usher,I Don't Mind (feat. Juicy J),46,13,81,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,44,31,89,,,,
46,up,AGNEZ MO,Overdose (feat. Chris Brown),48,14,78,,,,
47,down,Larissa Lambert,Weak,7,3,26,,,,
48,down,The Groove,Satu Mimpiku,47,15,77,,,,
49,up,Glenn Fredly,Kisah Yang Salah,50,7,80,,,,
50,up,John Legend,You & I (Nobody In the World),53,37,89,,,,
51,up,Teza Sumendra,"I Want You, Love",56,26,79,,,,
52,up,John Legend,P.D.A. (We Just Don't Care),61,38,89,,,,
53,down,Mariah Carey,Without You,51,20,81,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,2,78,,,,
55,up,NIKI,lowkey,55,1,89,,,,
56,up,Lionel Richie,Hello,69,43,89,,,,
57,up,Khalid,Location,59,17,81,,,,
58,down,Shontelle,Impossible,57,45,71,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),60,33,88,,,,
60,down,Donell Lewis,Missing My Love (feat. Fortafy),24,11,6,,,,
61,up,Boyz II Men,A Song for Mama,79,6,85,,,,
62,down,AGNEZ MO,F Yo Love Song,40,2,17,,,,
63,down,Ne-Yo,One In a Million,37,27,68,,,,
64,up,Mariah Carey,Always Be My Baby,72,35,55,,,,
65,down,Andra Day,Rise Up,64,5,62,63,2020-04-05,63,2020-04-05
66,down,Michael Jackson,One Day In Your Life,65,56,85,,,,
67,down,Toni Braxton,Un-Break My Heart,62,17,78,,,,
68,up,Whitney Houston,When You Believe,84,28,84,,,,
69,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),63,23,80,,,,
70,down,Dionne Warwick,That's What Friends Are For,67,21,72,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),66,38,83,,,,
72,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),68,24,76,,,,
73,down,Usher,Scream,70,52,77,,,,
74,up,Ne-Yo,Because of You,76,3,65,,,,
75,down,Usher,Burn (Confessions Special Edition Version),74,28,67,,,,
76,up,TLC,Waterfalls,80,27,69,,,,
77,down,Brian McKnight,"6, 8, 12",73,24,70,,,,
78,-,Seal,Kiss from a Rose,-,19,82,,,,
79,up,"Earth, Wind & Fire",Let's Groove,81,57,49,,,,
80,up,Alicia Keys,No One,82,29,46,,,,
81,up,Lionel Richie,Truly,83,58,58,,,,
82,down,India.Arie,Chocolate High (feat. Musiq Soulchild),75,61,57,,,,
83,down,John Legend,Love Me Now,49,30,75,,,,
84,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),78,2,52,,,,
85,up,The Weeknd,Save Your Tears,90,5,26,80,2020-03-22,1,2021-03-21
86,-,The Groove,Hanya Karena Cinta,-,86,1,,,,
87,-,The Groove,Sepi,-,87,1,,,,
88,-,Liv.e,You the One Fish in the Sea,-,88,1,,,,
89,-,Gabriel Antonio,I Love the Way,-,89,1,,,,
90,-,The Groove,Khayalan,-,17,69,,,,
91,-,Saul Antolin,Ritmos Lokos,-,91,1,,,,
92,up,Jordan Hill,Remember Me This Way,97,30,39,,,,
93,-,Mariah Carey,My All,-,31,59,,,,
94,up,The Weeknd,Call Out My Name,100,19,37,,,,
95,-,The Real Thing,You to Me Are Everything,-,33,23,,,,
96,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,61,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,40,63,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,53,64,,,,
99,-,Doja Cat,Say So,-,1,42,100,2020-02-02,6,2020-05-03
100,down,Sade,By Your Side,98,63,31,,,,
