Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,112,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,126,,,,
4,down,BRKNRBTZ,Marry Your Daughter,3,1,124,,,,
5,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,122,,,,
6,down,The Weeknd,Can't Feel My Face,5,3,126,,,,
7,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,7,1,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,126,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,126,,,,
10,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,123,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,126,,,,
12,up,Pink Sweat$,At My Worst,12,1,76,70,2021-01-10,70,2021-01-10
13,down,LeeHi,ONLY,2,1,32,,,,
14,down,Glenn Fredly,Kasih Putih,13,1,123,,,,
15,down,Glenn Fredly,Terserah,14,3,114,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",16,3,126,,,,
17,up,Brian McKnight,Back At One,18,9,126,,,,
18,down,"Earth, Wind & Fire",September,17,2,111,,,,
19,up,The Weeknd,The Hills,19,14,126,,,,
20,up,Jayesslee,Officially Missing You,20,6,111,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),23,7,109,,,,
22,up,Rayi Putra,MATAMATA,87,22,2,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,25,10,126,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,57,6,2021-03-14,2,2021-05-09
25,up,"Earth, Wind & Fire",After the Love Has Gone,27,22,111,,,,
26,up,Brian McKnight,One Last Cry,28,19,126,,,,
27,up,Glenn Fredly,Kisah Yang Salah,50,7,115,,,,
28,up,Usher & Alicia Keys,My Boo,31,2,117,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,121,,,,
30,up,Teza Sumendra,"I Want You, Love",35,26,103,,,,
31,up,Luther Vandross,Endless Love (Duet With Luther Vandross),74,10,112,,,,
32,down,Ne-Yo,Because of You,21,3,100,,,,
33,up,Chris Brown,Next To You (feat. Justin Bieber),66,31,88,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,105,,,,
35,up,Blackstreet,In a Rush,40,27,82,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,126,,,,
37,up,Ne-Yo,Mad,44,13,126,,,,
38,down,Boyz II Men,End of the Road,32,12,126,,,,
39,up,Mariah Carey,Thank God I Found You,41,14,119,,,,
40,down,Ne-Yo,Miss Independent,22,3,126,,,,
41,down,NIKI,lowkey,29,1,124,,,,
42,down,Boyz II Men,On Bended Knee,33,16,126,,,,
43,down,Boyz II Men,I'll Make Love to You,36,21,126,,,,
44,down,Usher,I Don't Mind (feat. Juicy J),43,13,111,,,,
45,up,Ne-Yo,So Sick (Instrumental),62,23,58,,,,
46,up,AGNEZ MO,Overdose (feat. Chris Brown),48,14,109,,,,
47,up,The Groove,Dahulu,47,15,28,,,,
48,up,Mariah Carey,Without You,52,20,118,,,,
49,down,Alicia Keys,If I Ain't Got You,45,3,122,,,,
50,up,John Legend,You & I (Nobody In the World),53,37,126,,,,
51,up,John Legend,P.D.A. (We Just Don't Care),51,38,126,,,,
52,down,Stevie Wonder,Overjoyed,42,20,126,,,,
53,up,Lauryn Hill,Can't Take My Eyes Off of You,59,31,126,,,,
54,-,Evan Lin,Stay No More,-,54,1,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,2,50,76,2021-04-25,2,2021-05-02
56,-,Kehlani,up at night (feat. Justin Bieber),-,56,1,,,,
57,up,Seal,Kiss from a Rose,58,19,118,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),57,33,125,,,,
59,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),60,23,114,,,,
60,up,Michael Jackson,One Day In Your Life,63,56,122,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),61,38,120,,,,
62,up,Ne-Yo,One In a Million,97,27,98,,,,
63,up,Usher,Burn (Confessions Special Edition Version),67,28,101,,,,
64,up,Andra Day,Rise Up,64,5,94,63,2020-04-05,63,2020-04-05
65,down,Khalid,Young Dumb & Broke,15,5,123,,,,
66,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),69,61,28,,,,
67,up,Brian McKnight,"6, 8, 12",78,24,102,,,,
68,up,Mariah Carey,Always Be My Baby,71,35,85,,,,
69,up,AGNEZ MO,F Yo Love Song,70,2,47,,,,
70,down,Lionel Richie,Hello,56,43,126,,,,
71,down,Boyz II Men,A Song for Mama,39,6,122,,,,
72,-,All-4-One,If Your Heart’s Not In It,-,72,1,,,,
73,up,Lionel Richie,Truly,98,58,92,,,,
74,-,UNIC,Ainul Mardhiah G.G.V 2017 (Acoustic Version),-,74,1,,,,
75,-,dori,2 O' CLOCK,-,75,1,,,,
76,down,Luke Chiang,Shouldn't Be,73,5,15,,,,
77,-,All-4-One,My Child,-,77,1,,,,
78,-,Soul II Soul,Keep on Movin' (Zepherin Saint Go Go Mix),-,78,1,,,,
79,-,福原 美穂,もしかして,-,79,1,,,,
80,-,Allen Stone & Swatkins,More To Learn (feat. Eric Krasno),-,80,1,,,,
81,-,福原 美穂,未来-ミライ-,-,81,1,,,,
82,-,Soul II Soul,Back to Life (Zepherin Saint Edit),-,82,1,,,,
83,-,Majid Jordan,Summer Rain,-,83,1,,,,
84,down,"Earth, Wind & Fire",Let's Groove,80,57,85,,,,
85,up,Sade,By Your Side,99,63,53,,,,
86,-,福原 美穂,LET IT OUT,-,86,1,,,,
87,-,All-4-One,The Day Life Began,-,87,1,,,,
88,-,jk Toto,Biar Gendut Tetap Kucinta,-,88,1,,,,
89,-,Alexa Demie,Girl Like Me,-,89,1,,,,
90,-,Mamas Gun,When You Stole The Sun From The Sky,-,90,1,,,,
91,down,Usher,Scream,72,52,112,,,,
92,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,73,,,,
93,-,Khalid,Location,-,17,116,,,,
94,down,Larissa Lambert,Weak,68,3,61,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,91,,,,
96,down,The Weeknd,Blinding Lights,46,2,89,94,2019-12-01,1,2020-03-01
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,85,,,,
98,down,Alicia Keys,No One,96,29,69,,,,
99,-,Whitney Houston,When You Believe,-,28,116,,,,
100,down,India.Arie,Chocolate High (feat. Musiq Soulchild),79,61,89,,,,
