Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,207,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,210,,,,
3,up,Pink Sweat$,At My Worst,4,1,159,70,2021-01-10,70,2021-01-10
4,up,Glenn Fredly,Kasih Putih,5,1,190,,,,
5,up,Glenn Fredly,Terserah,19,3,198,,,,
6,up,Jayesslee,Officially Missing You,6,6,184,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),8,7,188,,,,
8,up,SZA,Kill Bill,9,1,49,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,9,200,,,,
10,up,Luther Vandross,Endless Love (Duet With Luther Vandross),11,10,190,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,11,180,,,,
12,up,NIKI,lowkey,35,1,196,,,,
13,up,LeeHi,ONLY,13,1,116,,,,
14,down,SZA,Snooze,7,1,31,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,134,76,2021-04-25,2,2021-05-02
16,up,Usher,I Don't Mind (feat. Juicy J),16,13,192,,,,
17,up,AGNEZ MO,Overdose (feat. Chris Brown),17,14,183,,,,
18,-,DEAN,DIE 4 YOU,-,18,1,,,,
19,down,Glenn Fredly,Kisah Yang Salah,18,7,193,,,,
20,up,Ali Gatie,It's You,20,1,203,41,2019-10-06,35,2019-10-27
21,up,Toni Braxton,Un-Break My Heart,21,17,190,,,,
22,up,Khalid,Location,49,17,195,,,,
23,down,The Groove,Khayalan,22,17,178,,,,
24,down,Dionne Warwick,That's What Friends Are For,23,21,180,,,,
25,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),24,23,195,,,,
26,up,The Weeknd,Blinding Lights,26,2,164,94,2019-12-01,1,2020-03-01
27,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),25,24,190,,,,
28,down,Aziz Hedra,Somebody's Pleasure,1,1,29,,,,
29,up,Usher,Burn (Confessions Special Edition Version),44,28,181,,,,
30,down,Whitney Houston,When You Believe,28,28,183,,,,
31,down,Alicia Keys,No One,29,29,128,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,126,37,2021-02-21,8,2021-03-21
33,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,2,123,,,,
34,up,Khalid,Better,42,29,98,,,,
35,down,Jordan Hill,Remember Me This Way,31,30,118,,,,
36,down,MALIQ & D'Essentials,Heaven,34,34,79,,,,
37,down,John Legend,Love Me Now,33,30,178,,,,
38,down,The Weeknd & Ariana Grande,Die For You (Remix),27,1,39,,,,
39,down,Destiny's Child,Brown Eyes,37,33,21,,,,
40,-,Crush,Ego’s Theme (Interlude),-,40,1,,,,
41,up,The Real Thing,You to Me Are Everything,45,33,62,,,,
42,down,Whitney Houston,One Moment In Time (2000 Remaster),36,36,44,,,,
43,down,Maher Zain,Number One For Me,32,3,54,,,,
44,-,Crush,EZPZ,-,44,1,,,,
45,-,The Weeknd,After Hours,-,5,7,37,2020-02-23,22,2020-03-01
46,-,Jeffrey Osborne,Don't You Get So Mad,-,46,1,,,,
47,down,Kehlani,Gangsta,38,38,12,,,,
48,-,The Internet,Roll (Burbank Funk) [KAYTRANADA Remix],-,48,1,,,,
49,-,ADITYAKS,Sudah Cukup Sudah (Remix),-,49,1,,,,
50,-,The Groove,Satu Mimpiku,-,15,175,,,,
51,-,The Groove,Dahulu,-,15,105,,,,
52,-,Seal,Kiss from a Rose,-,19,194,,,,
53,-,The Weeknd,Call Out My Name,-,19,128,,,,
54,-,Tamia,Officially Missing You,-,6,187,,,,
55,down,Gloria Gaynor,I Will Survive (Rerecorded),41,41,12,,,,
56,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,43,3,,,,
57,-,Chaka Khan,Through the Fire,-,57,5,,,,
