Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,BRKNRBTZ,Marry Your Daughter,13,1,135,,,,
3,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,132,,,,
4,up,Pink Sweat$,At My Worst,8,1,87,70,2021-01-10,70,2021-01-10
5,down,The Weeknd,Can't Feel My Face,3,3,136,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,136,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,136,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),4,3,136,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),7,2,137,,,,
10,down,Glenn Fredly,Terserah,9,3,125,,,,
11,down,TAEYANG,"Eyes, Nose, Lips",10,3,136,,,,
12,up,Brian McKnight,Back At One,12,9,136,,,,
13,down,"Earth, Wind & Fire",September,11,2,121,,,,
14,up,Mariah Carey,Hero,15,8,133,,,,
15,up,The Weeknd,The Hills,16,14,136,,,,
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,8,134,,,,
17,up,Boyz II Men,End of the Road,20,12,136,,,,
18,up,Ne-Yo,Miss Independent,31,3,136,,,,
19,up,Boyz II Men,On Bended Knee,21,16,136,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,22,10,136,,,,
21,up,Boyz II Men,I'll Make Love to You,23,21,136,,,,
22,up,"Earth, Wind & Fire",After the Love Has Gone,24,22,121,,,,
23,up,Ne-Yo,So Sick (Instrumental),60,23,68,,,,
24,down,Alicia Keys,If I Ain't Got You,18,3,132,,,,
25,up,Usher & Alicia Keys,My Boo,27,2,127,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,9,132,,,,
27,-,マライア・キャリー,Runway,-,27,1,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,67,6,2021-03-14,2,2021-05-09
29,up,Luther Vandross,Endless Love (Duet With Luther Vandross),65,10,119,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,11,116,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,136,,,,
32,up,Blackstreet,In a Rush,39,27,92,,,,
33,up,Stevie Wonder,Overjoyed,38,20,136,,,,
34,up,LeeHi,ONLY,36,1,43,,,,
35,up,Mariah Carey,Thank God I Found You,37,14,129,,,,
36,down,Robin Thicke,The Sweetest Love,26,25,135,,,,
37,up,Ali Gatie,It's You,42,1,134,41,2019-10-06,35,2019-10-27
38,down,NIKI,lowkey,32,1,135,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,40,31,136,,,,
40,up,The Groove,Satu Mimpiku,43,15,117,,,,
41,up,Ne-Yo,Mad,50,13,136,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,2,123,,,,
43,up,Mariah Carey,Without You,49,20,129,,,,
44,up,Glenn Fredly,Kisah Yang Salah,44,7,125,,,,
45,up,Ne-Yo,One In a Million,95,27,106,,,,
46,up,The Groove,Dahulu,46,15,37,,,,
47,up,John Legend,You & I (Nobody In the World),47,37,136,,,,
48,up,John Legend,P.D.A. (We Just Don't Care),48,38,136,,,,
49,up,Boyz II Men,A Song for Mama,54,6,132,,,,
50,up,Lionel Richie,Hello,55,43,136,,,,
51,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,2,61,76,2021-04-25,2,2021-05-02
52,up,Whitney Houston,I Have Nothing (2000 Remaster),56,33,135,,,,
53,up,Larissa Lambert,Weak,64,3,71,,,,
54,-,Aaron Taylor,Home,-,54,1,,,,
55,-,SPiCYSOL,Fresh Go,-,55,1,,,,
56,up,The Weeknd,Save Your Tears,78,5,36,80,2020-03-22,1,2021-03-21
57,up,Khalid,Location,77,17,126,,,,
58,up,Seal,Kiss from a Rose,58,19,126,,,,
59,up,Ne-Yo,Because of You,70,3,110,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),59,38,130,,,,
61,up,Dionne Warwick,That's What Friends Are For,83,21,114,,,,
62,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),62,23,125,,,,
63,up,The Groove,Khayalan,63,17,109,,,,
64,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),84,24,120,,,,
65,up,Mariah Carey,Always Be My Baby,94,35,95,,,,
66,down,Giveon,HEARTBREAK ANNIVERSARY,34,1,65,37,2021-02-21,8,2021-03-21
67,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,40,92,,,,
68,down,Mariah Carey,My All,61,31,96,,,,
69,up,The Weeknd,Blinding Lights,71,2,97,94,2019-12-01,1,2020-03-01
70,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),93,61,37,,,,
71,up,Lionel Richie,Truly,100,58,100,,,,
72,up,Michael Jackson,One Day In Your Life,73,56,132,,,,
73,up,AGNEZ MO,F Yo Love Song,99,2,57,,,,
74,up,Usher,Scream,92,52,122,,,,
75,-,Toni Braxton,Un-Break My Heart,-,17,122,,,,
76,up,India.Arie,Chocolate High (feat. Musiq Soulchild),90,61,96,,,,
77,-,Brian McKnight,"6, 8, 12",-,24,111,,,,
78,up,"Earth, Wind & Fire",Let's Groove,91,57,95,,,,
79,-,2NE1,Lonely,-,71,5,,,,
80,-,Jordan Hill,Remember Me This Way,-,30,67,,,,
81,-,Sade,By Your Side,-,63,60,,,,
82,-,Alicia Keys,No One,-,29,77,,,,
83,-,The Real Thing,You to Me Are Everything,-,33,30,,,,
84,down,John Legend,Love Me Now,72,30,115,,,,
85,-,MALIQ & D'Essentials,Heaven,-,34,34,,,,
86,-,jon doe,tsunAmi,-,86,1,,,,
87,-,Crown Heights Affair,Every Beat of My Heart (New Disco Version),-,87,1,,,,
88,down,Denise Julia,Nvmd,76,4,4,,,,
89,-,Lionel Richie,Stuck On You,-,54,31,,,,
90,-,Shuggie Otis,Strawberry Letter 23,-,90,1,,,,
91,-,Andra Day,Rise Up,-,5,104,63,2020-04-05,63,2020-04-05
92,up,Chris Brown,Next To You (feat. Justin Bieber),96,31,95,,,,
93,down,Teza Sumendra,"I Want You, Love",33,26,112,,,,
94,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,52,52,14,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,20,,,,
96,-,Khalid,Talk,-,40,33,86,2019-10-06,86,2019-10-06
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,16,97,,,,
98,-,Destiny's Child,Brown Eyes,-,33,6,,,,
99,down,Usher,Burn (Confessions Special Edition Version),98,28,112,,,,
100,-,Maher Zain,Number One For Me,-,3,14,,,,
