Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,6,,,,
2,up,BRKNRBTZ,Marry Your Daughter,2,1,202,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,216,,,,
4,up,Pink Sweat$,At My Worst,4,1,165,70,2021-01-10,70,2021-01-10
5,up,Glenn Fredly,Kasih Putih,5,1,195,,,,
6,up,Glenn Fredly,Terserah,6,3,204,,,,
7,up,Khalid,Young Dumb & Broke,7,5,199,,,,
8,up,Jayesslee,Officially Missing You,9,6,190,,,,
9,up,SZA,Kill Bill,12,1,55,,,,
10,up,Tamia,Officially Missing You,10,6,193,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,7,194,,,,
12,up,SZA,Snooze,40,1,37,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,132,37,2021-02-21,8,2021-03-21
14,down,Usher & Alicia Keys,My Boo,13,2,200,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,206,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,140,76,2021-04-25,2,2021-05-02
17,-,UMI & V,wherever u r,-,1,1,,,,
18,down,NIKI,lowkey,17,1,202,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,186,,,,
20,down,LeeHi,ONLY,19,1,122,,,,
21,down,Aziz Hedra,Somebody's Pleasure,18,1,35,,,,
22,down,Usher,I Don't Mind (feat. Juicy J),20,13,198,,,,
23,down,AGNEZ MO,Overdose (feat. Chris Brown),21,14,189,,,,
24,down,The Groove,Dahulu,22,15,111,,,,
25,down,Glenn Fredly,Kisah Yang Salah,23,7,199,,,,
26,down,Ali Gatie,It's You,24,1,209,41,2019-10-06,35,2019-10-27
27,down,Khalid,Location,25,17,201,,,,
28,up,Seal,Kiss from a Rose,42,19,199,,,,
29,up,The Weeknd & Ariana Grande,Die For You (Remix),38,1,44,,,,
30,down,Toni Braxton,Un-Break My Heart,27,17,196,,,,
31,down,Dionne Warwick,That's What Friends Are For,26,21,186,,,,
32,down,The Groove,Khayalan,29,17,184,,,,
33,down,The Weeknd,Blinding Lights,28,2,170,94,2019-12-01,1,2020-03-01
34,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,34,1,,,,
35,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),30,23,201,,,,
36,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),45,24,196,,,,
37,up,Usher,Burn (Confessions Special Edition Version),46,28,186,,,,
38,down,AGNEZ MO,F Yo Love Song,31,2,118,,,,
39,down,Whitney Houston,When You Believe,35,28,189,,,,
40,-,Andra Day,Rise Up,-,5,168,63,2020-04-05,63,2020-04-05
41,down,Alicia Keys,No One,36,29,134,,,,
42,down,Maher Zain,Number One For Me,32,3,60,,,,
43,-,TLC,Waterfalls,-,27,174,,,,
44,down,Jordan Hill,Remember Me This Way,37,30,124,,,,
45,down,Khalid,Better,39,29,104,,,,
46,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),51,2,128,,,,
47,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,10,195,,,,
48,down,John Legend,Love Me Now,41,30,184,,,,
49,down,MALIQ & D'Essentials,Heaven,44,34,85,,,,
50,down,The Real Thing,You to Me Are Everything,43,33,68,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk),-,3,184,,,,
52,-,Ren,Duvet (Speed),-,52,1,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,38,164,,,,
54,-,Reu,City Lights (feat. Rica Jane),-,54,1,,,,
55,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,55,1,,,,
56,-,The Weeknd,Wicked Games,-,56,1,,,,
57,-,홍승민 & 임한별,엄마의 엄마가 되어줄게요,-,57,1,,,,
58,-,Paul Partohap,I GOT MINE,-,58,1,,,,
59,-,Syeda Areeba Fatima,Assubhu Bada Lofi,-,59,1,,,,
60,-,The Weeknd,Call Out My Name,-,19,133,,,,
61,-,Mikhala Jene,My Rock,-,61,1,,,,
62,-,Miso,Let It Go,-,62,1,,,,
63,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,63,1,,,,
64,down,Destiny's Child,Brown Eyes,33,33,26,,,,
