Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,3,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,19,70,2021-01-10,70,2021-01-10
3,down,John Legend,All of Me,2,1,69,,,,
4,down,Larissa Lambert,Weak,3,3,6,,,,
5,up,Aya Nakamura,Copines,6,3,10,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,69,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,66,,,,
8,up,The Weeknd,Can't Feel My Face,8,3,69,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,69,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,69,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,69,,,,
12,up,The Weeknd,Save Your Tears,85,5,7,80,2020-03-22,1,2021-03-21
13,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,69,,,,
14,down,Glenn Fredly,Kasih Putih,13,1,69,,,,
15,up,Mariah Carey,Hero,21,8,69,,,,
16,down,Khalid,Young Dumb & Broke,15,5,69,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",17,3,69,,,,
18,up,Brian McKnight,Back At One,18,9,69,,,,
19,up,"Earth, Wind & Fire",September,19,2,54,,,,
20,up,The Weeknd,The Hills,22,14,69,,,,
21,down,Tamia,Officially Missing You,16,6,68,,,,
22,up,Alicia Keys,If I Ain't Got You,23,3,65,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,67,,,,
24,up,Jayesslee,Officially Missing You,28,6,59,,,,
25,up,Whitney Houston,I Will Always Love You,26,19,69,,,,
26,up,Boyz II Men,On Bended Knee,36,16,69,,,,
27,up,Ne-Yo,Miss Independent,27,3,69,,,,
28,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,54,,,,
29,up,Brian McKnight,One Last Cry,30,19,69,,,,
30,up,Usher & Alicia Keys,My Boo,32,2,62,,,,
31,down,Diana Ross & Lionel Richie,Endless Love,25,10,69,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,9,67,,,,
33,up,Teza Sumendra,"I Want You, Love",40,26,60,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,69,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,61,,,,
36,up,Blackstreet,In a Rush,45,27,25,,,,
37,up,Ne-Yo,Mad,50,13,69,,,,
38,down,Boyz II Men,End of the Road,33,12,69,,,,
39,up,Ali Gatie,It's You,39,1,69,41,2019-10-06,35,2019-10-27
40,up,Usher,I Don't Mind (feat. Juicy J),51,13,62,,,,
41,down,Glenn Fredly,Terserah,14,3,63,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,40,48,,,,
43,down,Boyz II Men,I'll Make Love to You,38,21,69,,,,
44,up,NIKI,lowkey,57,1,69,,,,
45,up,The Groove,Satu Mimpiku,82,15,59,,,,
46,up,John Legend,You & I (Nobody In the World),55,37,69,,,,
47,up,Stevie Wonder,Overjoyed,48,20,69,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,47,31,69,,,,
49,up,Mariah Carey,Without You,58,20,62,,,,
50,down,Robin Thicke,The Sweetest Love,43,25,69,,,,
51,up,Khalid,Location,62,17,62,,,,
52,up,Shontelle,Impossible,59,45,56,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),60,33,68,,,,
54,up,Seal,Kiss from a Rose,63,19,63,,,,
55,down,John Legend,P.D.A. (We Just Don't Care),53,38,69,,,,
56,-,The Groove,Khayalan,-,17,50,,,,
57,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),67,23,60,,,,
58,up,Michael Jackson,One Day In Your Life,71,56,65,,,,
59,down,Ne-Yo,One In a Million,34,27,54,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),66,38,63,,,,
61,up,Dionne Warwick,That's What Friends Are For,70,21,53,,,,
62,down,Lionel Richie,Hello,61,43,69,,,,
63,up,Usher,Burn (Confessions Special Edition Version),79,28,51,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,47,,,,
65,up,Mariah Carey,My All,74,31,46,,,,
66,up,Usher,Scream,76,52,57,,,,
67,-,Laidthis Nite,LoveLight,-,67,1,,,,
68,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),75,57,55,,,,
69,up,Ne-Yo,Because of You,89,3,48,,,,
70,up,Brian McKnight,"6, 8, 12",96,24,53,,,,
71,up,Lionel Richie,Truly,77,58,44,,,,
72,down,Whitney Houston,When You Believe,49,28,65,,,,
73,-,Luther Vandross,Dance With My Father (Radio Version),-,7,64,,,,
74,down,Boyz II Men,A Song for Mama,73,6,65,,,,
75,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),99,2,46,,,,
76,up,India.Arie,Chocolate High (feat. Musiq Soulchild),81,61,44,,,,
77,up,Sade,By Your Side,98,63,21,,,,
78,up,Ne-Yo,So Sick,95,13,60,,,,
79,up,"Earth, Wind & Fire",Let's Groove,80,57,33,,,,
80,-,The Real Thing,You to Me Are Everything,-,33,20,,,,
81,-,Park Moonchi & Young K,What a Wonderful Word,-,77,1,,,,
82,-,Diana Ross,Cryin' My Heart out for You,-,82,1,,,,
83,-,Jorja Smith,Don't Watch Me Cry,-,56,7,,,,
84,down,SZA,Good Days,35,1,5,39,2021-01-03,8,2021-01-10
85,-,Mariah Carey,Always Be My Baby,-,35,45,,,,
86,-,Andra Day,Rise Up,-,5,49,63,2020-04-05,63,2020-04-05
87,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,46,,,,
88,-,Monica & Usher,Slow Jam,-,88,1,,,,
89,-,Erykah Badu,Telephone,-,89,1,,,,
90,-,Erykah Badu,The Cell,-,90,1,,,,
91,down,The Weeknd,Blinding Lights,31,2,55,94,2019-12-01,1,2020-03-01
92,-,MALIQ & D'Essentials,Heaven,-,34,21,,,,
93,-,Khalid,Better,-,29,32,,,,
94,down,Glenn Fredly,Kisah Yang Salah,54,7,61,,,,
95,-,Ne-Yo,So Sick (Instrumental),-,23,1,,,,
96,-,Bobby Caldwell,Heart of Mine,-,71,14,,,,
97,-,Khalid,Talk,-,40,26,86,2019-10-06,86,2019-10-06
98,up,Destiny's Child,Brown Eyes,100,33,2,,,,
99,-,Chaka Khan,Through the Fire,-,57,2,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,16,,,,
