Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,17,,,,
2,up,John Legend,All of Me,2,1,111,,,,
3,up,BRKNRBTZ,Marry Your Daughter,4,1,109,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,108,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,111,,,,
6,up,The Weeknd,Can't Feel My Face,8,3,111,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,3,111,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,111,,,,
9,up,Brian McKnight,Back At One,18,9,111,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,111,,,,
11,up,Ne-Yo,Miss Independent,13,3,111,,,,
12,down,Pink Sweat$,At My Worst,3,1,61,70,2021-01-10,70,2021-01-10
13,down,Glenn Fredly,Kasih Putih,12,1,108,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,42,6,2021-03-14,2,2021-05-09
15,down,Glenn Fredly,Terserah,14,3,100,,,,
16,down,Khalid,Young Dumb & Broke,15,5,109,,,,
17,up,"Earth, Wind & Fire",September,19,2,96,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",16,3,111,,,,
19,up,Mariah Carey,Hero,20,8,109,,,,
20,up,The Weeknd,The Hills,21,14,111,,,,
21,up,Jayesslee,Officially Missing You,23,6,96,,,,
22,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,8,108,,,,
23,up,Boyz II Men,End of the Road,25,12,111,,,,
24,up,Boyz II Men,On Bended Knee,28,16,111,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,27,10,111,,,,
26,up,Boyz II Men,I'll Make Love to You,30,21,111,,,,
27,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,96,,,,
28,down,Alicia Keys,If I Ain't Got You,22,3,107,,,,
29,up,Brian McKnight,One Last Cry,31,19,111,,,,
30,up,Usher & Alicia Keys,My Boo,32,2,102,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,106,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,90,,,,
33,up,Luther Vandross,Endless Love (Duet With Luther Vandross),34,10,99,,,,
34,up,Ne-Yo,So Sick (Instrumental),36,23,43,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,111,,,,
36,up,Robin Thicke,The Sweetest Love,67,25,111,,,,
37,up,Blackstreet,In a Rush,42,27,67,,,,
38,up,Ne-Yo,Mad,50,13,111,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,47,31,111,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),43,13,100,,,,
41,up,AGNEZ MO,Overdose (feat. Chris Brown),44,14,98,,,,
42,-,Toyote,Still I Love You,-,42,1,,,,
43,up,Glenn Fredly,Kisah Yang Salah,45,7,102,,,,
44,down,NIKI,lowkey,26,1,109,,,,
45,up,John Legend,Love Me Now,91,30,91,,,,
46,up,Ali Gatie,It's You,49,1,111,41,2019-10-06,35,2019-10-27
47,up,John Legend,You & I (Nobody In the World),51,37,111,,,,
48,down,Stevie Wonder,Overjoyed,41,20,111,,,,
49,up,Mariah Carey,Without You,52,20,103,,,,
50,up,John Legend,P.D.A. (We Just Don't Care),66,38,111,,,,
51,up,Lionel Richie,Hello,56,43,111,,,,
52,up,Khalid,Location,57,17,102,,,,
53,up,Larissa Lambert,Weak,54,3,47,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),55,33,110,,,,
55,up,Seal,Kiss from a Rose,78,19,103,,,,
56,up,Boyz II Men,A Song for Mama,71,6,107,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,35,76,2021-04-25,2,2021-05-02
58,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),64,23,99,,,,
59,up,The Groove,Khayalan,69,17,88,,,,
60,up,Michael Jackson,One Day In Your Life,70,56,107,,,,
61,up,Brian McKnight,"6, 8, 12",85,24,87,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),62,38,105,,,,
63,up,Andra Day,Rise Up,72,5,82,63,2020-04-05,63,2020-04-05
64,up,Usher,Burn (Confessions Special Edition Version),76,28,88,,,,
65,-,Mariah Carey,My All,-,31,74,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,40,79,,,,
67,up,Chris Brown,Next To You (feat. Justin Bieber),98,31,76,,,,
68,up,Lionel Richie,Truly,81,58,78,,,,
69,up,Usher,Scream,95,52,97,,,,
70,-,Amazing Chill Out Jazz Paradise,Funky Cool Jazz,-,70,1,,,,
71,-,NIKI,Friends,-,71,1,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,82,2,7,,,,
73,up,"Earth, Wind & Fire",Let's Groove,74,57,70,,,,
74,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),75,61,13,,,,
75,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),86,16,81,,,,
76,-,"Stan Taylor, Brother Stone & the Get Down",I Like It (feat. Luke Strand),-,76,1,,,,
77,down,Luke Chiang,Shouldn't Be,46,5,11,,,,
78,up,Whitney Houston,When You Believe,90,28,103,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,93,3,6,,,,
80,down,Luther Vandross,Dance With My Father (Radio Version),24,7,97,,,,
81,up,Mariah Carey,Always Be My Baby,94,35,72,,,,
82,down,The Groove,Satu Mimpiku,48,15,97,,,,
83,-,Flori Mumajesi,Mori (feat. Bruno & Ghetto Geasy),-,83,1,,,,
84,-,J.BASS,What You Say At Night (Instrumental),-,84,1,,,,
85,-,Ne-Yo,One In a Million,-,27,86,,,,
86,down,Toni Braxton,Un-Break My Heart,59,17,100,,,,
87,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,53,77,,,,
88,down,Mariah Carey,Thank God I Found You,40,14,106,,,,
89,-,AGNEZ MO,F Yo Love Song,-,2,33,,,,
90,-,Jordan Hill,Remember Me This Way,-,30,52,,,,
91,-,Sade,By Your Side,-,63,43,,,,
92,up,India.Arie,Chocolate High (feat. Musiq Soulchild),97,61,75,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,2,100,,,,
94,down,Dionne Warwick,That's What Friends Are For,60,21,92,,,,
95,down,Bobby Caldwell,Back to You,65,52,90,,,,
96,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),63,24,98,,,,
97,down,Ne-Yo,Because of You,89,3,86,,,,
98,down,TLC,Waterfalls,73,27,90,,,,
99,down,Teza Sumendra,"I Want You, Love",77,26,93,,,,
100,down,Giveon,HEARTBREAK ANNIVERSARY,80,1,44,37,2021-02-21,8,2021-03-21
