Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,44,,,,
2,-,88rising & NIKI,Indigo,-,2,14,,,,
3,up,Ali Gatie,It's You,40,1,44,41,2019-10-06,35,2019-10-27
4,up,Alicia Keys,So Done (feat. Khalid),38,4,4,,,,
5,up,Khalid,Young Dumb & Broke,13,5,44,,,,
6,down,BRKNRBTZ,Marry Your Daughter,2,1,44,,,,
7,up,"Earth, Wind & Fire",September,16,2,29,,,,
8,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,42,,,,
9,down,The Weeknd,Can't Feel My Face,5,3,44,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,44,,,,
11,-,Jay Sean,Down (feat. Lil Wayne),-,11,1,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),8,2,44,,,,
13,down,Glenn Fredly,Kasih Putih,9,1,44,,,,
14,down,Glenn Fredly,Terserah,10,3,38,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",14,3,44,,,,
16,down,Brian McKnight,Back At One,15,9,44,,,,
17,up,Khalid,Location,57,17,39,,,,
18,up,Mariah Carey,Hero,18,8,44,,,,
19,up,Jayesslee,Officially Missing You,19,6,40,,,,
20,up,Alicia Keys,If I Ain't Got You,20,3,40,,,,
21,up,Dionne Warwick,That's What Friends Are For,64,21,30,,,,
22,up,Tamia,Officially Missing You,22,6,43,,,,
23,up,Boyz II Men,End of the Road,24,12,44,,,,
24,-,Ghaniyya ghazi,Your Imagination,-,24,1,,,,
25,up,Boyz II Men,On Bended Knee,36,16,44,,,,
26,up,Ne-Yo,Miss Independent,26,3,44,,,,
27,down,The Weeknd,The Hills,17,14,44,,,,
28,-,The Chords,Sh-Boom,-,28,1,,,,
29,down,"Earth, Wind & Fire",After the Love Has Gone,28,22,29,,,,
30,down,Boyz II Men,I'll Make Love to You,27,21,44,,,,
31,down,Brian McKnight,One Last Cry,29,19,44,,,,
32,-,Jamie,Numbers (feat. CHANGMO),-,32,1,,,,
33,up,Robin Thicke,The Sweetest Love,54,25,44,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,66,10,44,,,,
35,up,Nicki Minaj,Super Bass,43,27,44,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,9,42,,,,
37,-,陳芳語,4am Calls,-,37,1,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,44,,,,
39,down,Luther Vandross,Endless Love (Duet With Luther Vandross),34,10,41,,,,
40,down,Mariah Carey,Thank God I Found You,37,14,43,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,11,38,,,,
42,down,NIKI,lowkey,25,1,44,,,,
43,down,Doja Cat,Say So,30,1,31,100,2020-02-02,6,2020-05-03
44,down,The Weeknd,Starboy (feat. Daft Punk),6,3,44,,,,
45,down,Stevie Wonder,Overjoyed,42,20,44,,,,
46,down,Ne-Yo,Mad,44,13,44,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,44,,,,
48,down,The Weeknd,Blinding Lights,12,2,38,94,2019-12-01,1,2020-03-01
49,down,Usher,I Don't Mind (feat. Juicy J),45,13,37,,,,
50,up,NIKI & 88rising,La La Lost You (Acoustic Version),88,6,26,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,2,38,,,,
52,-,Doja Cat,Say So,-,4,19,,,,
53,down,AGNEZ MO,Overdose (feat. Chris Brown),47,14,39,,,,
54,down,Lauryn Hill,Can't Take My Eyes Off of You,41,31,44,,,,
55,down,Glenn Fredly,Kisah Yang Salah,49,7,39,,,,
56,-,Jorja Smith,Don't Watch Me Cry,-,56,4,,,,
57,down,John Legend,You & I (Nobody In the World),50,37,44,,,,
58,down,John Legend,P.D.A. (We Just Don't Care),51,38,44,,,,
59,-,LEE HI,HOLO,-,1,6,,,,
60,down,Mariah Carey,Without You,52,20,39,,,,
61,down,Shontelle,Impossible,56,45,37,,,,
62,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,35,,,,
63,-,Ghaniyya ghazi,The Reason Why,-,63,1,,,,
64,down,Seal,Kiss from a Rose,58,19,41,,,,
65,up,Ne-Yo,Because of You,73,3,26,,,,
66,-,Ghaniyya ghazi,Why Do You Love Me,-,66,1,,,,
67,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),61,23,35,,,,
68,down,Toni Braxton,Un-Break My Heart,60,17,41,,,,
69,up,Boyz II Men,A Song for Mama,79,6,40,,,,
70,-,Schwey,Elasto (feat. Artemis),-,70,1,,,,
71,up,Lionel Richie,Hello,92,43,44,,,,
72,down,Luther Vandross,Dance With My Father (Radio Version),21,7,41,,,,
73,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,42,,,,
74,up,John Legend,Love Me Now,82,30,38,,,,
75,down,Mariah Carey,Always Be My Baby,71,35,27,,,,
76,-,Teza Sumendra,"I Want You, Love",-,26,41,,,,
77,-,Babyface,Exceptional,-,77,1,,,,
78,-,Jinnie,Truth Is... (feat. HoosDis),-,78,1,,,,
79,down,Usher & Alicia Keys,My Boo,39,2,38,,,,
80,-,K. Michelle,Either Way (feat. Chris Brown),-,80,1,,,,
81,-,The Groove,Satu Mimpiku,-,15,37,,,,
82,down,The Weeknd,Starboy (feat. Daft Punk),65,38,38,,,,
83,down,Michael Jackson,One Day In Your Life,62,56,40,,,,
84,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),68,24,33,,,,
85,down,Whitney Houston,I Will Always Love You,48,19,44,,,,
86,down,The Groove,Khayalan,67,17,32,,,,
87,down,Usher,Scream,69,52,34,,,,
88,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),32,2,30,,,,
89,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),74,57,32,,,,
90,down,Whitney Houston,When You Believe,63,28,40,,,,
91,down,Bobby Caldwell,Back to You,59,52,36,,,,
92,down,TLC,Waterfalls,72,27,30,,,,
93,down,Whitney Houston,I Have Nothing (2000 Remaster),55,33,43,,,,
94,down,Usher,Burn (Confessions Special Edition Version),76,28,29,,,,
95,down,Andra Day,Rise Up,78,5,28,63,2020-04-05,63,2020-04-05
96,down,Alicia Keys,No One,81,29,21,,,,
97,up,Ne-Yo,One In a Million,97,27,32,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,31,,,,
99,down,Brian McKnight,"6, 8, 12",75,24,31,,,,
100,down,K-Ci & JoJo,All My Life,70,63,32,,,,
