Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,120,,,,
2,up,LeeHi,ONLY,2,1,26,,,,
3,up,AGNEZ MO,Patience,4,3,2,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,118,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,117,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,120,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,120,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,2,106,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,120,,,,
10,up,Pink Sweat$,At My Worst,12,1,70,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,120,,,,
12,up,Glenn Fredly,Kasih Putih,15,1,117,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,120,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",16,3,120,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,51,6,2021-03-14,2,2021-05-09
16,up,"Earth, Wind & Fire",September,18,2,105,,,,
17,up,The Weeknd,The Hills,20,14,120,,,,
18,down,Brian McKnight,Back At One,13,9,120,,,,
19,up,Mariah Carey,Hero,19,8,118,,,,
20,-,Glenn Fredly,Terserah,-,3,108,,,,
21,-,Khalid,Young Dumb & Broke,-,5,117,,,,
22,up,Tamia,Officially Missing You,24,6,110,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,117,,,,
24,up,Boyz II Men,End of the Road,31,12,120,,,,
25,up,Boyz II Men,On Bended Knee,33,16,120,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,26,10,120,,,,
27,down,The Weeknd,Sacrifice,3,3,6,,,,
28,up,Boyz II Men,I'll Make Love to You,37,21,120,,,,
29,down,"Earth, Wind & Fire",After the Love Has Gone,27,22,105,,,,
30,down,Brian McKnight,One Last Cry,29,19,120,,,,
31,-,Luther Vandross,Dance With My Father (Radio Version),-,7,103,,,,
32,down,Usher & Alicia Keys,My Boo,30,2,111,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,120,,,,
34,up,Blackstreet,In a Rush,40,27,76,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,99,,,,
36,down,Ne-Yo,So Sick (Instrumental),28,23,52,,,,
37,down,Stevie Wonder,Overjoyed,35,20,120,,,,
38,down,Alicia Keys,If I Ain't Got You,21,3,116,,,,
39,up,Mariah Carey,Thank God I Found You,42,14,115,,,,
40,down,Ne-Yo,Miss Independent,25,3,120,,,,
41,up,Usher,I Don't Mind (feat. Juicy J),46,13,107,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,2,44,76,2021-04-25,2,2021-05-02
43,up,Ali Gatie,It's You,43,1,120,41,2019-10-06,35,2019-10-27
44,up,The Groove,Dahulu,96,15,24,,,,
45,up,John Legend,You & I (Nobody In the World),50,37,120,,,,
46,up,Mariah Carey,Without You,52,20,112,,,,
47,-,John Legend,Love Me Now,-,30,99,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,44,31,120,,,,
49,up,NIKI,lowkey,49,1,118,,,,
50,up,Robin Thicke,The Sweetest Love,62,25,120,,,,
51,up,John Legend,P.D.A. (We Just Don't Care),53,38,120,,,,
52,up,Boyz II Men,A Song for Mama,71,6,116,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),55,33,119,,,,
54,-,RealestK,Love Me,-,46,1,,,,
55,up,Toni Braxton,Un-Break My Heart,60,17,109,,,,
56,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),64,23,108,,,,
57,up,Dionne Warwick,That's What Friends Are For,80,21,100,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),61,38,114,,,,
59,up,Andra Day,Rise Up,65,5,88,63,2020-04-05,63,2020-04-05
60,up,TLC,Waterfalls,74,27,99,,,,
61,down,Ne-Yo,Mad,41,13,120,,,,
62,up,Usher,Scream,93,52,106,,,,
63,up,Usher,Burn (Confessions Special Edition Version),73,28,95,,,,
64,down,Lionel Richie,Hello,56,43,120,,,,
65,up,Mariah Carey,My All,68,31,83,,,,
66,up,"Earth, Wind & Fire",Let's Groove,69,57,79,,,,
67,up,Mariah Carey,Always Be My Baby,98,35,81,,,,
68,down,Michael Jackson,One Day In Your Life,66,56,116,,,,
69,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),89,61,22,,,,
70,-,Ne-Yo,Because of You,-,3,94,,,,
71,up,Brian McKnight,"6, 8, 12",97,24,96,,,,
72,down,Seal,Kiss from a Rose,58,19,112,,,,
73,down,The Groove,Satu Mimpiku,48,15,106,,,,
74,-,SZA,I Hate U,-,46,2,,,,
75,down,The Weeknd,Save Your Tears,14,5,33,80,2020-03-22,1,2021-03-21
76,down,Chris Brown,Next To You (feat. Justin Bieber),70,31,83,,,,
77,up,Lionel Richie,Truly,81,58,86,,,,
78,-,Sade,By Your Side,-,63,49,,,,
79,-,Denise Julia,Nvmd,-,4,1,,,,
80,-,김기태,"우연처럼,인연처럼,운명처럼",-,80,1,,,,
81,-,Mukai Taichi,Break Up,-,81,1,,,,
82,-,Amindi & Kari Faux,Love Em Leave Em,-,82,1,,,,
83,down,AGNEZ MO,F Yo Love Song,39,2,41,,,,
84,-,Alicia Keys,No One,-,29,63,,,,
85,up,India.Arie,Chocolate High (feat. Musiq Soulchild),100,61,83,,,,
86,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,16,87,,,,
87,down,Jayesslee,Officially Missing You,22,6,105,,,,
88,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,53,82,,,,
89,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,69,,,,
90,-,Lionel Richie,Stuck On You,-,54,24,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,115,,,,
92,down,AGNEZ MO,Overdose (feat. Chris Brown),59,14,105,,,,
93,down,Glenn Fredly,Kisah Yang Salah,47,7,109,,,,
94,down,Larissa Lambert,Weak,72,3,55,,,,
95,down,Khalid,Location,57,17,111,,,,
96,down,The Groove,Khayalan,63,17,96,,,,
97,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,24,107,,,,
98,-,Doja Cat,Say So,-,1,47,100,2020-02-02,6,2020-05-03
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,52,37,2021-02-21,8,2021-03-21
100,down,Ne-Yo,One In a Million,94,27,92,,,,
