Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,3,1,80,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,14,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,5,1,30,70,2021-01-10,70,2021-01-10
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,4,76,2021-04-25,2,2021-05-02
6,up,Larissa Lambert,Weak,7,3,17,,,,
7,-,JAY B,Switch It Up (feat. sokodomo),-,7,1,,,,
8,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,77,,,,
9,down,The Weeknd,Can't Feel My Face,8,3,80,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,80,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,3,80,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,80,,,,
13,up,Glenn Fredly,Kasih Putih,14,1,78,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,80,,,,
15,up,Glenn Fredly,Terserah,15,3,74,,,,
16,up,Khalid,Young Dumb & Broke,16,5,80,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",17,3,80,,,,
18,up,"Earth, Wind & Fire",September,35,2,65,,,,
19,up,The Weeknd,The Hills,19,14,80,,,,
20,up,Mariah Carey,Hero,20,8,80,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,78,,,,
22,-,Tamia,Officially Missing You,-,6,78,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),23,7,71,,,,
24,down,Brian McKnight,Back At One,18,9,80,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,27,10,80,,,,
26,down,Whitney Houston,I Will Always Love You,25,19,80,,,,
27,up,Alicia Keys,If I Ain't Got You,30,3,76,,,,
28,down,Jayesslee,Officially Missing You,21,6,70,,,,
29,down,Brian McKnight,One Last Cry,28,19,80,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,29,22,65,,,,
31,up,Ne-Yo,So Sick (Instrumental),31,23,12,,,,
32,down,Boyz II Men,End of the Road,24,12,80,,,,
33,up,Ne-Yo,One In a Million,33,27,62,,,,
34,up,Robin Thicke,The Sweetest Love,72,25,80,,,,
35,down,Usher & Alicia Keys,My Boo,34,2,73,,,,
36,up,Ne-Yo,Miss Independent,56,3,80,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,9,78,,,,
38,down,Boyz II Men,I'll Make Love to You,32,21,80,,,,
39,down,Luther Vandross,Endless Love (Duet With Luther Vandross),38,10,69,,,,
40,up,NIKI,lowkey,52,1,80,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,80,,,,
42,down,Blackstreet,In a Rush,41,27,36,,,,
43,down,Mariah Carey,Thank God I Found You,42,14,75,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,44,31,80,,,,
45,down,Stevie Wonder,Overjoyed,43,20,80,,,,
46,down,Boyz II Men,On Bended Knee,26,16,80,,,,
47,down,Usher,I Don't Mind (feat. Juicy J),45,13,72,,,,
48,down,AGNEZ MO,Overdose (feat. Chris Brown),46,14,71,,,,
49,down,Ali Gatie,It's You,40,1,80,41,2019-10-06,35,2019-10-27
50,down,The Groove,Satu Mimpiku,47,15,68,,,,
51,down,Glenn Fredly,Kisah Yang Salah,48,7,72,,,,
52,down,John Legend,P.D.A. (We Just Don't Care),50,38,80,,,,
53,down,John Legend,You & I (Nobody In the World),49,37,80,,,,
54,up,Ne-Yo,Mad,75,13,80,,,,
55,up,Mariah Carey,Without You,64,20,73,,,,
56,down,Lionel Richie,Hello,51,43,80,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,2,70,,,,
58,down,Shontelle,Impossible,55,45,64,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),57,33,79,,,,
60,down,Khalid,Location,54,17,73,,,,
61,up,Chris Brown,Next To You (feat. Justin Bieber),97,31,54,,,,
62,down,Seal,Kiss from a Rose,58,19,74,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),63,38,74,,,,
64,up,Michael Jackson,One Day In Your Life,74,56,76,,,,
65,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),61,23,71,,,,
66,down,The Groove,Khayalan,60,17,61,,,,
67,up,Toni Braxton,Un-Break My Heart,93,17,71,,,,
68,down,Bobby Caldwell,Back to You,62,52,64,,,,
69,down,Boyz II Men,A Song for Mama,37,6,76,,,,
70,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),65,24,67,,,,
71,down,Usher,Scream,66,52,68,,,,
72,up,Dionne Warwick,That's What Friends Are For,94,21,64,,,,
73,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),70,57,65,,,,
74,down,Usher,Burn (Confessions Special Edition Version),68,28,61,,,,
75,-,Maher Zain,Number One For Me,-,3,7,,,,
76,down,Ne-Yo,Because of You,67,3,57,,,,
77,-,Kali Uchis,telepatía,-,7,9,27,2021-02-28,6,2021-03-28
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),87,39,3,,,,
79,-,Morad,How,-,79,1,,,,
80,-,The Weeknd,Save Your Tears,-,5,17,80,2020-03-22,1,2021-03-21
81,-,Aaron Neville,Louisiana 1927,-,81,1,,,,
82,-,The Love Unlimited Orchestra,Forever In Love,-,82,1,,,,
83,-,BRKNRBTZ,Marry Your Daughter,-,1,79,,,,
84,-,Aaron Neville,It Feels Like Rain,-,84,1,,,,
85,-,The Love Unlimited Orchestra,Don't You Know How Much I Love You,-,85,1,,,,
86,-,The Love Unlimited Orchestra,"Brazilian Love Song (12"" Version)",-,86,1,,,,
87,-,The Love Unlimited Orchestra,Bring It On Up,-,87,1,,,,
88,-,Norhye,Alicia,-,88,1,,,,
89,-,當山 みれい,Missing You,-,89,1,,,,
90,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,53,55,,,,
91,-,當山 みれい,願い~あの頃のキミへ~,-,91,1,,,,
92,-,當山 みれい,君のとなり,-,92,1,,,,
93,-,當山 みれい,P.S. 等身大のラブソング,-,93,1,,,,
94,-,當山 みれい,Dear My Boo,-,94,1,,,,
95,down,eAeon,Don't (feat. RM),10,6,3,,,,
96,down,TLC,Waterfalls,73,27,61,,,,
97,down,Whitney Houston,When You Believe,95,28,75,,,,
98,down,Brian McKnight,"6, 8, 12",80,24,63,,,,
99,down,"Earth, Wind & Fire",Let's Groove,77,57,43,,,,
100,down,Lionel Richie,Truly,99,58,53,,,,
