Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,LeeHi,ONLY,2,1,28,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,120,,,,
4,up,The Weeknd,Can't Feel My Face,4,3,122,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,122,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,46,76,2021-04-25,2,2021-05-02
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,2,108,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,2,122,,,,
9,down,Pink Sweat$,At My Worst,8,1,72,70,2021-01-10,70,2021-01-10
10,up,Glenn Fredly,Kasih Putih,10,1,119,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),18,3,122,,,,
12,down,Glenn Fredly,Terserah,11,3,110,,,,
13,down,Khalid,Young Dumb & Broke,12,5,119,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,122,,,,
15,down,"Earth, Wind & Fire",September,13,2,107,,,,
16,down,Brian McKnight,Back At One,14,9,122,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,53,6,2021-03-14,2,2021-05-09
18,down,Mariah Carey,Hero,16,8,120,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",15,3,122,,,,
20,down,The Weeknd,The Hills,17,14,122,,,,
21,up,Jayesslee,Officially Missing You,45,6,107,,,,
22,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,119,,,,
23,down,Luther Vandross,Dance With My Father (Radio Version),21,7,105,,,,
24,up,Boyz II Men,End of the Road,34,12,122,,,,
25,up,Boyz II Men,On Bended Knee,37,16,122,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,23,10,122,,,,
27,up,Boyz II Men,I'll Make Love to You,39,21,122,,,,
28,down,"Earth, Wind & Fire",After the Love Has Gone,24,22,107,,,,
29,down,Usher & Alicia Keys,My Boo,27,2,113,,,,
30,down,Brian McKnight,One Last Cry,26,19,122,,,,
31,up,Ne-Yo,Miss Independent,35,3,122,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,9,117,,,,
33,up,Luther Vandross,Endless Love (Duet With Luther Vandross),58,10,108,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,11,101,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,22,122,,,,
36,down,Ne-Yo,So Sick (Instrumental),31,23,54,,,,
37,down,Alicia Keys,If I Ain't Got You,20,3,118,,,,
38,down,Stevie Wonder,Overjoyed,32,20,122,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,91,1,54,37,2021-02-21,8,2021-03-21
40,down,Blackstreet,In a Rush,33,27,78,,,,
41,up,Ne-Yo,Mad,60,13,122,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,38,31,122,,,,
43,up,John Legend,Love Me Now,89,30,101,,,,
44,down,NIKI,lowkey,40,1,120,,,,
45,up,Glenn Fredly,Kisah Yang Salah,71,7,111,,,,
46,down,The Groove,Satu Mimpiku,41,15,108,,,,
47,down,John Legend,You & I (Nobody In the World),43,37,122,,,,
48,down,Mariah Carey,Without You,42,20,114,,,,
49,down,John Legend,P.D.A. (We Just Don't Care),47,38,122,,,,
50,up,Larissa Lambert,Weak,73,3,57,,,,
51,up,Khalid,Location,76,17,113,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),48,33,121,,,,
53,-,Pink Sweat$,I Feel Good,-,43,5,,,,
54,down,Seal,Kiss from a Rose,49,19,114,,,,
55,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),51,23,110,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),50,38,116,,,,
57,up,The Groove,Khayalan,77,17,98,,,,
58,up,Ne-Yo,Because of You,66,3,96,,,,
59,down,Andra Day,Rise Up,53,5,90,63,2020-04-05,63,2020-04-05
60,up,Boyz II Men,A Song for Mama,70,6,118,,,,
61,down,Usher,Scream,55,52,108,,,,
62,down,Whitney Houston,When You Believe,59,28,113,,,,
63,up,Lionel Richie,Hello,65,43,122,,,,
64,down,Usher,Burn (Confessions Special Edition Version),57,28,97,,,,
65,down,Robin Thicke,The Sweetest Love,44,25,122,,,,
66,up,Alicia Keys,No One,67,29,65,,,,
67,down,Mariah Carey,My All,54,31,85,,,,
68,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),61,61,24,,,,
69,up,Michael Jackson,One Day In Your Life,72,56,118,,,,
70,up,AGNEZ MO,F Yo Love Song,97,2,43,,,,
71,down,"Earth, Wind & Fire",Let's Groove,62,57,81,,,,
72,down,Brian McKnight,"6, 8, 12",63,24,98,,,,
73,down,Lionel Richie,Truly,68,58,88,,,,
74,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,2,118,,,,
75,down,India.Arie,Chocolate High (feat. Musiq Soulchild),69,61,85,,,,
76,up,Jordan Hill,Remember Me This Way,81,30,60,,,,
77,up,Khalid,Better,98,29,50,,,,
78,up,The Weeknd,Blinding Lights,90,2,86,94,2019-12-01,1,2020-03-01
79,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),83,2,71,,,,
80,up,MALIQ & D'Essentials,Heaven,93,34,30,,,,
81,up,TLC,Waterfalls,88,27,101,,,,
82,-,Lil Eddie,Statue,-,82,1,,,,
83,-,Kim Yong Jin,BREATHE,-,83,1,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,88,,,,
85,-,Khalid,Last Call,-,85,1,,,,
86,up,Lionel Richie,Stuck On You,99,54,26,,,,
87,up,Khalid,Talk,100,40,31,86,2019-10-06,86,2019-10-06
88,-,Colde,Your Dog Loves You (feat. Crush),-,87,1,,,,
89,-,Josh Levi,NASA,-,89,1,,,,
90,-,Jeré Ambrose,Hug Me Tight,-,90,1,,,,
91,-,Spargo,So Funny,-,91,1,,,,
92,-,L.T.D.,Shine On (feat. Jeffrey Osborne),-,92,1,,,,
93,-,Sudan Archives,Beautiful Mistake,-,93,1,,,,
94,-,Destiny's Child,Brown Eyes,-,33,5,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,83,,,,
96,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,52,11,,,,
97,-,Maher Zain,Number One For Me,-,3,11,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,12,,,,
99,-,Gloria Gaynor,I Will Survive (Rerecorded),-,41,7,,,,
100,down,Ne-Yo,One In a Million,96,27,94,,,,
