Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,11,,,,
2,up,John Legend,All of Me,2,1,105,,,,
3,up,Ne-Yo,Miss Independent,3,3,105,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,36,6,2021-03-14,2,2021-05-09
5,down,BRKNRBTZ,Marry Your Daughter,4,1,103,,,,
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,102,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,105,,,,
8,down,The Weeknd,Can't Feel My Face,6,3,105,,,,
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,105,,,,
11,down,Pink Sweat$,At My Worst,10,1,55,70,2021-01-10,70,2021-01-10
12,up,Glenn Fredly,Kasih Putih,12,1,102,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,105,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,3,105,,,,
15,down,Khalid,Young Dumb & Broke,14,5,103,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",15,3,105,,,,
17,up,"Earth, Wind & Fire",September,18,2,90,,,,
18,down,Brian McKnight,Back At One,17,9,105,,,,
19,down,Mariah Carey,Hero,13,8,103,,,,
20,up,The Weeknd,The Hills,20,14,105,,,,
21,up,Jayesslee,Officially Missing You,22,6,90,,,,
22,up,Tamia,Officially Missing You,24,6,97,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,102,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,26,10,105,,,,
25,up,"Earth, Wind & Fire",After the Love Has Gone,27,22,90,,,,
26,up,Brian McKnight,One Last Cry,28,19,105,,,,
27,down,Alicia Keys,If I Ain't Got You,21,3,101,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,100,,,,
29,-,Glenn Fredly,Terserah,-,3,94,,,,
30,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,93,,,,
31,up,Blackstreet,In a Rush,38,27,61,,,,
32,up,Mariah Carey,Thank God I Found You,40,14,100,,,,
33,up,Stevie Wonder,Overjoyed,43,20,105,,,,
34,up,Ne-Yo,Mad,39,13,105,,,,
35,up,AGNEZ MO,Overdose (feat. Chris Brown),44,14,92,,,,
36,down,Mariah Carey,Without You,31,20,97,,,,
37,up,John Legend,You & I (Nobody In the World),49,37,105,,,,
38,up,John Legend,P.D.A. (We Just Don't Care),51,38,105,,,,
39,down,Ne-Yo,So Sick (Instrumental),29,23,37,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,94,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,29,76,2021-04-25,2,2021-05-02
42,down,Lauryn Hill,Can't Take My Eyes Off of You,41,31,105,,,,
43,up,Lionel Richie,Hello,63,43,105,,,,
44,up,Ali Gatie,It's You,48,1,105,41,2019-10-06,35,2019-10-27
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,105,,,,
46,up,Khalid,Location,79,17,96,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),53,33,104,,,,
48,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,87,,,,
49,up,Joji,Sanctuary,52,3,8,,,,
50,up,Seal,Kiss from a Rose,72,19,97,,,,
51,up,Dionne Warwick,That's What Friends Are For,62,21,86,,,,
52,down,Boyz II Men,End of the Road,32,12,105,,,,
53,down,Boyz II Men,On Bended Knee,34,16,105,,,,
54,down,Boyz II Men,I'll Make Love to You,36,21,105,,,,
55,up,The Groove,Khayalan,59,17,82,,,,
56,up,Bobby Caldwell,Back to You,61,52,84,,,,
57,up,Robin Thicke,The Sweetest Love,60,25,105,,,,
58,-,Larissa Lambert,Weak,-,3,41,,,,
59,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,51,4,,,,
60,-,sky,fire (feat. Will Claye),-,60,1,,,,
61,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),66,24,92,,,,
62,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,74,,,,
63,-,Micah Edwards,Girl from the Valley,-,63,1,,,,
64,-,The Weeknd,Take My Breath,-,4,10,,,,
65,-,Anabell Da Diva,4 Kuhu,-,65,1,,,,
66,down,Luther Vandross,Dance With My Father (Radio Version),25,7,94,,,,
67,-,Brian McKnight Jr.,Marry Your Daughter,-,54,3,,,,
68,-,Jeremy Passion,Nothing,-,68,1,,,,
69,-,MengKane,Bum Bum Tam Tam,-,69,1,,,,
70,up,Luke Chiang,Shouldn't Be,91,5,5,,,,
71,-,Soundwave,Kisah Kita,-,71,1,,,,
72,-,BEVY MACO,10-30-2018 (감기),-,72,1,,,,
73,-,Jex Nwalor,"Time Goes ""Bye""",-,73,1,,,,
74,-,Tomi Wang,Fade Away,-,74,1,,,,
75,-,Otis McDonald,Hello Marshall,-,75,1,,,,
76,-,Ne-Yo,One In a Million,-,27,81,,,,
77,down,Usher & Alicia Keys,My Boo,30,2,96,,,,
78,down,Boyz II Men,A Song for Mama,77,6,101,,,,
79,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,79,1,,,,
80,-,FS Green & Saint Ronil,Karma Riddim,-,80,1,,,,
81,-,Masati,Intoxicated Truth,-,81,1,,,,
82,down,Usher,Burn (Confessions Special Edition Version),68,28,82,,,,
83,-,Winston Surfshirt,Smile,-,83,1,,,,
84,down,Usher,I Don't Mind (feat. Juicy J),42,13,97,,,,
85,down,Glenn Fredly,Kisah Yang Salah,45,7,96,,,,
86,down,The Groove,Satu Mimpiku,47,15,93,,,,
87,down,NIKI,lowkey,78,1,104,,,,
88,down,Andra Day,Rise Up,65,5,76,63,2020-04-05,63,2020-04-05
89,down,Usher,Scream,67,52,92,,,,
90,down,"Earth, Wind & Fire",Let's Groove,64,57,64,,,,
91,down,Toni Braxton,Un-Break My Heart,55,17,94,,,,
92,down,Michael Jackson,One Day In Your Life,56,56,101,,,,
93,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,75,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,74,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),92,31,71,,,,
96,down,Mariah Carey,Always Be My Baby,69,35,68,,,,
97,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),57,23,96,,,,
98,-,Mariah Carey,My All,-,31,70,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),58,38,99,,,,
100,down,TLC,Waterfalls,71,27,85,,,,
