Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,11,1,28,,,,
2,down,John Legend,All of Me,1,1,206,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,209,,,,
4,up,Pink Sweat$,At My Worst,4,1,158,70,2021-01-10,70,2021-01-10
5,up,Glenn Fredly,Kasih Putih,6,1,189,,,,
6,up,Jayesslee,Officially Missing You,8,6,183,,,,
7,down,SZA,Snooze,5,1,30,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),10,7,187,,,,
9,up,SZA,Kill Bill,12,1,48,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,199,,,,
11,up,Luther Vandross,Endless Love (Duet With Luther Vandross),47,10,189,,,,
12,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,179,,,,
13,up,LeeHi,ONLY,15,1,115,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,133,76,2021-04-25,2,2021-05-02
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,125,37,2021-02-21,8,2021-03-21
16,up,Usher,I Don't Mind (feat. Juicy J),20,13,191,,,,
17,up,AGNEZ MO,Overdose (feat. Chris Brown),22,14,182,,,,
18,-,Glenn Fredly,Kisah Yang Salah,-,7,192,,,,
19,down,Glenn Fredly,Terserah,7,3,197,,,,
20,up,Ali Gatie,It's You,23,1,202,41,2019-10-06,35,2019-10-27
21,up,Toni Braxton,Un-Break My Heart,27,17,189,,,,
22,up,The Groove,Khayalan,58,17,177,,,,
23,up,Dionne Warwick,That's What Friends Are For,44,21,179,,,,
24,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),29,23,194,,,,
25,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),32,24,189,,,,
26,up,The Weeknd,Blinding Lights,28,2,163,94,2019-12-01,1,2020-03-01
27,up,The Weeknd & Ariana Grande,Die For You (Remix),31,1,38,,,,
28,up,Whitney Houston,When You Believe,35,28,182,,,,
29,up,Alicia Keys,No One,37,29,127,,,,
30,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,2,122,,,,
31,up,Jordan Hill,Remember Me This Way,40,30,117,,,,
32,up,Maher Zain,Number One For Me,36,3,53,,,,
33,up,John Legend,Love Me Now,42,30,177,,,,
34,up,MALIQ & D'Essentials,Heaven,43,34,78,,,,
35,down,NIKI,lowkey,17,1,195,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),48,36,43,,,,
37,-,Destiny's Child,Brown Eyes,-,33,20,,,,
38,-,Kehlani,Gangsta,-,38,11,,,,
39,-,Usher & Alicia Keys,My Boo,-,2,196,,,,
40,-,DRAMA,Low Tide,-,40,1,,,,
41,-,Gloria Gaynor,I Will Survive (Rerecorded),-,41,11,,,,
42,down,Khalid,Better,41,29,97,,,,
43,down,TLC,Waterfalls,34,27,171,,,,
44,down,Usher,Burn (Confessions Special Edition Version),33,28,180,,,,
45,down,The Real Thing,You to Me Are Everything,38,33,61,,,,
46,-,VVYND,Countdown,-,46,1,,,,
47,-,Surfaces,Be Alright,-,47,1,,,,
48,-,Larissa Lambert,Weak,-,3,104,,,,
49,down,Khalid,Location,25,17,194,,,,
50,-,Kazzey & Sally Green,Fantasy,-,50,1,,,,
51,-,Doechii,What It Is (Solo Version),-,1,13,,,,
52,-,Azmito & Nicofasho,Special (feat. Sally Green),-,52,1,,,,
53,-,Rojai,Finest Girl (feat. Sally Green),-,53,1,,,,
54,-,Rojai,"Do Me (feat. K. LeFunk, Sally Green & B. Bravo)",-,54,1,,,,
55,-,B. Bravo,10 / 10 (feat. Sally Green),-,55,1,,,,
56,-,WNRDA,Your Call,-,56,1,,,,
57,-,DJ AK & Sally Green,Slide,-,57,1,,,,
58,-,Kazzey,Summer Night (feat. Sally Green),-,58,1,,,,
59,-,Sally Green & Kazzey,Lace & Leather,-,59,1,,,,
60,-,Sally Green,She Got You,-,60,1,,,,
61,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,61,1,,,,
