Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,210,,,,
2,down,MALIQ & D'Essentials,Aduh,1,1,3,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,213,,,,
4,up,Pink Sweat$,At My Worst,5,1,162,70,2021-01-10,70,2021-01-10
5,up,Glenn Fredly,Terserah,7,3,201,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,129,37,2021-02-21,8,2021-03-21
7,up,Khalid,Young Dumb & Broke,13,5,196,,,,
8,up,Jayesslee,Officially Missing You,10,6,187,,,,
9,up,Aziz Hedra,Somebody's Pleasure,14,1,32,,,,
10,down,Tamia,Officially Missing You,6,6,190,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,7,191,,,,
12,up,SZA,Kill Bill,12,1,52,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,203,,,,
14,up,LeeHi,ONLY,15,1,119,,,,
15,up,Luther Vandross,Endless Love (Duet With Luther Vandross),17,10,193,,,,
16,down,NIKI,lowkey,8,1,199,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,137,76,2021-04-25,2,2021-05-02
18,up,Usher,I Don't Mind (feat. Juicy J),19,13,195,,,,
19,-,BRKNRBTZ,Marry Your Daughter,-,1,199,,,,
20,up,AGNEZ MO,Overdose (feat. Chris Brown),22,14,186,,,,
21,up,The Groove,Satu Mimpiku,23,15,178,,,,
22,up,Glenn Fredly,Kisah Yang Salah,24,7,196,,,,
23,up,The Weeknd,Call Out My Name,32,19,131,,,,
24,up,Toni Braxton,Un-Break My Heart,26,17,193,,,,
25,up,The Weeknd,Blinding Lights,31,2,167,94,2019-12-01,1,2020-03-01
26,up,Khalid,Location,27,17,198,,,,
27,-,Glenn Fredly,Kasih Putih,-,1,192,,,,
28,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,24,193,,,,
29,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),33,23,198,,,,
30,-,Usher & Alicia Keys,My Boo,-,2,197,,,,
31,up,Khalid,Better,41,29,101,,,,
32,up,Maher Zain,Number One For Me,37,3,57,,,,
33,up,Jordan Hill,Remember Me This Way,40,30,121,,,,
34,up,John Legend,Love Me Now,42,30,181,,,,
35,up,The Weeknd & Ariana Grande,Die For You (Remix),53,1,41,,,,
36,up,MALIQ & D'Essentials,Heaven,43,34,82,,,,
37,up,The Real Thing,You to Me Are Everything,44,33,65,,,,
38,down,The Groove,Dahulu,21,15,108,,,,
39,-,The Weeknd,Starboy (feat. Daft Punk),-,3,182,,,,
40,-,Solji,Something Like That,-,40,1,,,,
41,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,41,1,,,,
42,-,SZA,Too Late,-,42,1,,,,
43,-,Andra Day,Rise Up,-,5,166,63,2020-04-05,63,2020-04-05
44,down,The Groove,Khayalan,30,17,181,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,183,,,,
46,-,TLC,Waterfalls,-,27,172,,,,
47,-,AGNEZ MO,F Yo Love Song,-,2,115,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,16,,,,
49,down,Ali Gatie,It's You,25,1,206,41,2019-10-06,35,2019-10-27
50,down,Seal,Kiss from a Rose,29,19,197,,,,
51,down,Dionne Warwick,That's What Friends Are For,28,21,183,,,,
52,down,Whitney Houston,When You Believe,35,28,186,,,,
53,down,Usher,Burn (Confessions Special Edition Version),36,28,184,,,,
54,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,2,126,,,,
55,down,Alicia Keys,No One,38,29,131,,,,
56,-,Furui Riho,We are,-,56,1,,,,
57,-,Kali Uchis,Melting,-,3,18,,,,
58,-,XG,WINTER WITHOUT YOU,-,58,1,,,,
59,down,SZA,Snooze,2,1,34,,,,
60,-,Khalid,Talk,-,40,56,86,2019-10-06,86,2019-10-06
61,down,Destiny's Child,Brown Eyes,54,33,23,,,,
62,down,Doja Cat,Say So,51,1,57,100,2020-02-02,6,2020-05-03
