Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,19,,,,
2,down,Ali Gatie,It's You,1,1,19,41,2019-10-06,35,2019-10-27
3,up,Doja Cat,Say So,3,1,11,100,2020-02-02,6,2020-05-03
4,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),8,3,9,,,,
5,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),12,2,8,,,,
6,down,BRKNRBTZ,Marry Your Daughter,4,1,19,,,,
7,down,The Weeknd,Can't Feel My Face,6,3,19,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,19,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,19,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,19,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,19,,,,
12,down,Glenn Fredly,Terserah,11,3,15,,,,
13,up,Khalid,Young Dumb & Broke,13,5,19,,,,
14,up,Doja Cat,Say So,17,4,7,,,,
15,down,Glenn Fredly,Kasih Putih,14,1,19,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),83,1,2,99,2020-04-12,91,2020-04-19
17,down,TAEYANG,"Eyes, Nose, Lips",15,3,19,,,,
18,down,Brian McKnight,Back At One,16,9,19,,,,
19,down,The Weeknd,The Hills,18,14,19,,,,
20,down,"Earth, Wind & Fire",September,19,2,4,,,,
21,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,16,16,,,,
22,down,Mariah Carey,Hero,21,8,19,,,,
23,up,Jayesslee,Officially Missing You,24,6,19,,,,
24,down,Alicia Keys,If I Ain't Got You,23,3,15,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),25,7,18,,,,
26,down,The Weeknd,Blinding Lights,22,2,13,94,2019-12-01,1,2020-03-01
27,up,Tamia,Officially Missing You,27,6,19,,,,
28,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",26,8,19,,,,
29,up,Khalid,Better,100,29,12,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,39,10,19,,,,
31,up,Ne-Yo,Miss Independent,79,3,19,,,,
32,up,"Earth, Wind & Fire",After the Love Has Gone,35,22,4,,,,
33,up,Brian McKnight,One Last Cry,37,19,19,,,,
34,down,Robin Thicke,The Sweetest Love,30,25,19,,,,
35,down,Boyz II Men,End of the Road,28,12,19,,,,
36,up,Alicia Keys,Girl On Fire (Live),36,23,19,,,,
37,down,Boyz II Men,On Bended Knee,29,16,19,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,9,19,,,,
39,down,Whitney Houston,I Will Always Love You,32,19,19,,,,
40,down,Boyz II Men,I'll Make Love to You,34,21,19,,,,
41,down,Teza Sumendra,"I Want You, Love",40,26,18,,,,
42,up,Nicki Minaj,Super Bass,44,27,19,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,19,,,,
44,up,Luther Vandross,Endless Love (Duet With Luther Vandross),94,10,19,,,,
45,down,Mariah Carey,Thank God I Found You,42,14,19,,,,
46,up,Ne-Yo,Mad,80,13,19,,,,
47,down,Usher,I Don't Mind (feat. Juicy J),45,13,18,,,,
48,up,AGNEZ MO,Overdose (feat. Chris Brown),50,14,19,,,,
49,down,John Legend,You & I (Nobody In the World),47,37,19,,,,
50,down,John Legend,P.D.A. (We Just Don't Care),49,38,19,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,2,17,,,,
52,up,Glenn Fredly,Kisah Yang Salah,52,7,19,,,,
53,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,15,,,,
54,down,Usher & Alicia Keys,My Boo,43,2,16,,,,
55,down,Mariah Carey,Without You,53,20,19,,,,
56,down,Stevie Wonder,Overjoyed,51,20,19,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,31,31,19,,,,
58,down,NIKI,lowkey,48,1,19,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),59,33,19,,,,
60,up,Lionel Richie,Hello,65,43,19,,,,
61,down,Khalid,Location,55,17,17,,,,
62,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,14,,,,
63,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,24,17,,,,
64,-,NIKI,lowkey,-,6,13,,,,
65,down,Bobby Caldwell,Back to You,64,52,17,,,,
66,down,Boyz II Men,A Song for Mama,58,6,19,,,,
67,-,Shontelle,Impossible,-,45,16,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,53,15,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),66,38,18,,,,
70,down,Michael Jackson,One Day In Your Life,62,56,19,,,,
71,down,Usher,Scream,68,52,19,,,,
72,-,The Groove,Khayalan,-,17,13,,,,
73,down,Whitney Houston,When You Believe,57,28,17,,,,
74,-,Pebbles,Giving You the Benefit,-,74,1,,,,
75,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,75,1,,,,
76,-,Jhené Aiko,B.S. (feat. H.E.R.),-,38,1,79,2020-03-08,73,2020-03-15
77,-,The Weeknd,After Hours,-,5,3,37,2020-02-23,22,2020-03-01
78,-,Ralph Tresvant,Sensitivity,-,78,1,,,,
79,-,Jascha Ririhena,Butterfly,-,79,1,,,,
80,-,Doja Cat & Tyga,Juicy,-,79,1,,,,
81,-,whtamess,So Low (feat. PLEXXAGLASS),-,81,1,,,,
82,-,Reliably Bad,If You Feel (The Way I Do),-,82,1,,,,
83,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,83,1,,,,
84,-,Surfaces,Heaven Falls / Fall on Me,-,84,1,,,,
85,-,Demxntia,Tonight,-,85,1,,,,
86,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),70,57,16,,,,
87,down,Usher,Burn (Confessions Special Edition Version),71,28,16,,,,
88,down,TLC,Waterfalls,73,27,15,,,,
89,-,Ne-Yo,So Sick,-,13,18,,,,
90,up,John Legend,Love Me Now,96,30,18,,,,
91,down,Ne-Yo,One In a Million,81,27,14,,,,
92,down,Chris Brown,Next To You (feat. Justin Bieber),77,31,13,,,,
93,down,The Groove,Dahulu,46,15,15,,,,
94,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),61,23,16,,,,
95,down,Seal,Kiss from a Rose,60,19,17,,,,
96,down,Toni Braxton,Un-Break My Heart,63,17,19,,,,
97,down,Dionne Warwick,That's What Friends Are For,69,21,15,,,,
98,-,Andra Day,Rise Up,-,5,13,63,2020-04-05,63,2020-04-05
99,down,Mariah Carey,My All,78,31,15,,,,
100,down,Mariah Carey,Always Be My Baby,74,35,15,,,,
