Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,5,,,,
2,up,Amy Winehouse,Back to Black,3,1,236,,,,
3,up,SZA,SOS,4,1,75,,,,
4,up,4batz,u made me a st4r (Apple Music Edition),32,4,2,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,6,,,,
6,down,The Weeknd,After Hours,5,1,221,4,2020-02-23,1,2020-03-29
7,down,The Weeknd,Starboy,6,1,236,65,2019-12-08,35,2021-02-14
8,up,Jorja Smith,falling or flying (Reimagined),49,8,2,,,,
9,down,Amy Winehouse,Frank,7,6,117,,,,
10,down,Sade,The Best of Sade,9,5,235,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,136,,,,
12,down,The Weeknd,Dawn FM,10,1,123,,,,
13,down,Anderson .Paak,Malibu,11,1,236,,,,
14,up,Erykah Badu,Mama's Gun,14,14,235,,,,
15,down,SZA,Ctrl (Deluxe),13,1,101,,,,
16,down,The Weeknd,Beauty Behind the Madness,12,5,235,43,2021-02-14,43,2021-02-14
17,down,Bryson Tiller,Bryson Tiller,16,2,8,,,,
18,up,Sade,Love Deluxe,19,18,96,,,,
19,down,The Weeknd,"My Dear Melancholy,",17,4,235,78,2019-12-01,73,2021-04-04
20,up,Brent Faiyaz,Larger Than Life,20,1,29,,,,
21,up,Tory Lanez,Alone at Prom (Deluxe),21,3,26,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),25,2,162,59,2021-04-11,42,2021-04-18
23,up,Michael Kiwanuka,Love & Hate,23,7,236,,,,
24,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,3,57,,,,
25,down,Stevie Wonder,Songs in the Key of Life,24,8,74,,,,
26,down,Childish Gambino,"""Awaken, My Love!""",15,7,236,,,,
27,up,6LACK,Since I Have A Lover,35,2,62,,,,
28,up,The Weeknd,The Highlights (Deluxe),33,11,14,,,,
29,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),34,20,26,,,,
30,up,The Weeknd,Trilogy (Original Version),36,16,26,,,,
31,down,Daniel Caesar,Freudian,28,9,236,,,,
32,down,Chris Brown,Indigo (Extended),31,4,236,95,2019-10-06,78,2019-11-10
33,up,Charlotte Day Wilson,Cyan Blue,55,33,2,,,,
34,down,Aya Nakamura,NAKAMURA (Deluxe Edition),27,13,210,72,2019-11-10,72,2019-11-10
35,down,Thee Sacred Souls,Thee Sacred Souls,30,19,33,,,,
36,up,Jorja Smith,Lost & Found,50,9,235,,,,
37,down,Steve Lacy,Gemini Rights,22,1,96,,,,
38,up,Brent Faiyaz,WASTELAND,43,2,99,,,,
39,up,Bryson Tiller,T R A P S O U L (Deluxe),40,9,162,40,2020-09-27,21,2020-10-04
40,up,Michael Kiwanuka,KIWANUKA,51,1,235,5,2019-11-03,5,2019-11-03
41,up,Erykah Badu,Baduizm (Special Edition),42,33,141,,,,
42,down,Kali Uchis,Isolation,18,13,236,,,,
43,down,Brent Faiyaz,Sonder Son,38,23,135,,,,
44,up,Kid Cudi,Entergalactic,56,1,84,,,,
45,up,SiR,Heavy,47,5,10,,,,
46,up,Omarion,Sex Playlist,70,34,161,,,,
47,down,The Weeknd,House of Balloons (Original),41,2,140,3,2021-03-28,3,2021-03-28
48,down,Brent Faiyaz,F**k the World,39,4,208,27,2020-02-09,3,2020-02-16
49,-,Kurtz,שירים שאני אוהב - EP,-,34,4,,,,
50,down,Jorja Smith,falling or flying,46,2,41,,,,
51,up,Marvin Gaye,What's Going On,60,4,181,,,,
52,up,SZA,Apple Music Live: SZA,69,3,15,,,,
53,down,Chris Brown,BREEZY - It's Giving Christmas,45,24,53,,,,
54,-,Jordan Rakei,The Loop,-,54,3,,,,
55,down,6LACK,FREE 6LACK (Bonus Track Version),54,15,223,,,,
56,down,Bill Withers,Lean On Me: The Best of Bill Withers,52,7,234,,,,
57,down,The Black Eyed Peas,Elephunk,53,37,41,,,,
58,up,Khalid,American Teen,90,7,228,,,,
59,down,Kali Uchis,Red Moon In Venus,29,2,63,,,,
60,up,Usher,Confessions (Expanded Edition),82,6,119,,,,
61,up,Chris Brown,Royalty (Deluxe Version),61,21,213,,,,
62,-,Marvin Gaye,"Here, My Dear",-,62,1,,,,
63,down,Chris Brown,X (Expanded Edition),57,15,232,,,,
64,up,Kutiman,Open,77,1,92,,,,
65,up,Masego,Masego,98,5,53,,,,
66,-,T-Pain,On Top of The Covers (Live from The Sun Rose),-,14,12,,,,
67,-,Fridayy,Fridayy,-,23,28,,,,
68,-,Dijon,Absolutely,-,24,17,,,,
69,down,The Weeknd,Kiss Land (Deluxe),66,23,193,,,,
70,-,GIVĒON,When It's All Said And Done... Take Time,-,5,149,58,2021-03-14,10,2021-03-21
71,-,The Flamingos,Flamingo Serenade,-,71,2,,,,
72,-,Solange,When I Get Home,-,22,147,,,,
73,up,The Internet,Ego Death,81,54,46,,,,
74,-,Masego,Studying Abroad: Extended Stay,-,7,83,,,,
75,down,6LACK,East Atlanta Love Letter,71,11,226,,,,
76,-,Vory,EROS,-,76,3,,,,
77,up,Amy Winehouse,iTunes Festival: London 2007,89,77,3,,,,
78,-,Tory Lanez,PLAYBOY,-,7,142,34,2021-03-07,9,2021-03-14
79,-,GIVĒON,Give Or Take,-,2,96,,,,
80,-,Sade,Lovers Rock,-,54,20,,,,
81,-,Naomi Sharon,Obsidian,-,59,6,,,,
82,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,67,6,,,,
83,down,PARTYNEXTDOOR,Partynextdoor,65,42,32,,,,
84,-,SZA,Z,-,69,18,,,,
85,-,Solange,A Seat at the Table,-,21,182,,,,
86,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,24,140,,,,
87,up,Janet Jackson,The Velvet Rope (Deluxe Edition),87,50,8,,,,
88,down,The Weeknd,After Hours (LIve At SoFi),44,5,62,,,,
89,-,USHER,COMING HOME (Expanded Edition),-,18,9,,,,
90,down,Alicia Keys,The Diary of Alicia Keys,62,3,60,,,,
91,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,69,14,,,,
92,-,Aqyila,For the Better,-,92,1,,,,
93,down,Cassie,Cassie,92,65,8,,,,
94,-,Tayc,ROOM 96,-,18,23,,,,
95,down,Summer Walker,Over It,37,1,229,25,2019-10-06,2,2019-11-17
96,down,Sonder,Into,75,50,33,,,,
97,-,Summer Walker,Still Over It,-,1,124,,,,
98,down,Michael Kiwanuka,Home Again (Deluxe Version),72,43,84,,,,
99,down,Anderson .Paak,Ventura,48,4,236,,,,
100,-,Arlo Parks,Collapsed In Sunbeams,-,3,36,88,2021-02-07,88,2021-02-07
