Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Ester Rada,Ester Rada,2,1,235,,,,
3,up,Chris Brown,Royalty (Deluxe Version),3,2,231,,,,
4,up,Prince,Ultimate,4,3,233,,,,
5,up,Destiny's Child,#1's,8,4,235,,,,
6,down,Anderson .Paak,Malibu,5,4,235,,,,
7,down,D’Angelo and The Vanguard,Black Messiah,6,5,235,,,,
8,down,Ester Rada,אסתר רדא,7,6,234,,,,
9,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,9,8,229,,,,
10,up,Prince,The Very Best of Prince,10,9,233,63,2020-04-26,63,2020-04-26
11,up,Prince,ART OFFICIAL AGE,11,10,235,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,12,9,,,,
13,up,Tina Turner,Simply the Best,13,11,234,,,,
14,up,Sade,Diamond Life,14,11,235,,,,
15,up,Solange,A Seat at the Table,15,11,235,,,,
16,up,Alicia Keys,HERE (Deluxe Version),16,13,234,,,,
17,up,Leon Bridges,Coming Home,17,14,235,,,,
18,up,Hiatus Kaiyote,Choose Your Weapon,18,15,235,,,,
19,up,Alicia Keys,Songs In A Minor,19,16,161,,,,
20,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),20,17,234,,,,
21,up,Aretha Franklin,The Best of Aretha Franklin,21,11,234,,,,
22,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,22,20,231,,,,
23,up,Prince,Sign O' the Times,23,19,235,,,,
24,up,Ester Rada,I Wish - EP,24,22,235,,,,
25,up,The Weeknd,"My Dear Melancholy,",25,17,233,78,2019-12-01,73,2021-04-04
26,up,Otis Redding,The Very Best of Otis Redding,46,26,171,,,,
27,down,Chris Brown,Heartbreak on a Full Moon,26,25,233,,,,
28,down,Bryson Tiller,T R A P S O U L,27,26,233,,,,
29,down,Laura Mvula,Sing To the Moon (Deluxe),28,27,235,,,,
30,down,Bill Withers,Lean On Me: The Best of Bill Withers,29,18,235,,,,
31,down,Seal,7,30,28,233,,,,
32,down,Andra Day,Cheers to the Fall,31,19,233,,,,
33,down,Ray Charles,King of Cool: The Genius of Ray Charles,32,31,235,,,,
34,down,Janelle Monáe,The Electric Lady,33,32,235,,,,
35,down,Tina Turner,All the Best: The Hits,34,21,226,,,,
36,down,Thundercat,The Beyond / Where the Giants Roam,35,34,235,,,,
37,down,Boney M.,The Greatest Hits,36,24,235,,,,
38,down,Sade,The Best of Sade,37,2,235,,,,
39,down,Aloe Blacc,Good Things,38,21,231,,,,
40,up,The Weeknd,After Hours,45,2,214,4,2020-02-23,1,2020-03-29
41,down,Whitney Houston,Live: Her Greatest Performances,39,38,230,,,,
42,down,The Internet,Ego Death,40,39,235,,,,
43,-,Sade,The Ultimate Collection (Remastered),-,22,171,,,,
44,-,Akon,Freedom,-,44,1,,,,
45,down,Mariah Carey,Caution,41,38,212,,,,
46,down,L.B.T,The Singles,42,42,2,,,,
47,-,Digital Underground,Sex Packets,-,47,1,,,,
48,-,リトル・ジャッキー,Made4tv,-,48,1,,,,
