Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,241,,,,
2,up,Prateek Kuhad,Kasoor,2,1,207,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,241,,,,
4,up,The Local Train,Dil Mere,5,2,241,,,,
5,up,LINKIN PARK,Numb,6,3,241,,,,
6,up,LINKIN PARK,In the End,7,3,202,,,,
7,up,Kxran,Let Her Go X Husn X Choo Lo (Unplugged),11,7,11,,,,
8,up,Eagles,Hotel California,10,2,241,,,,
9,down,Ghost,Mary on a Cross,8,3,94,,,,
10,down,KALEO,Way Down We Go,4,4,5,,,,
11,up,Bayaan,Nahin Milta,15,2,50,,,,
12,up,Coldplay,Fix You,12,12,5,,,,
13,up,The Goo Goo Dolls,Iris,13,13,173,,,,
14,up,Elvis Presley,Can't Help Falling In Love,19,10,223,,,,
15,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",16,2,202,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,2,241,,,,
17,up,The Local Train,Aaftaab,17,4,241,,,,
18,up,Queen,Bohemian Rhapsody,20,1,241,,,,
19,down,Bryan Adams,Summer Of '69,18,7,241,,,,
20,up,Alexander Rybak,Fairytale,21,15,5,,,,
21,up,AC/DC,Back In Black,22,10,241,,,,
22,up,Pink Floyd,Comfortably Numb,24,6,241,,,,
23,up,LINKIN PARK,Somewhere I Belong,23,15,193,,,,
24,up,Aerosmith,Dream On,25,3,166,,,,
25,up,Survivor,Eye of the Tiger,27,15,241,,,,
26,up,The Local Train,Khudi,26,18,220,,,,
27,up,Led Zeppelin,Stairway to Heaven,28,10,241,,,,
28,up,The Police,Every Breath You Take,31,20,200,,,,
29,up,LINKIN PARK,What I've Done,32,25,240,,,,
30,up,Pink Floyd,Wish You Were Here,30,6,241,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,29,10,241,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,38,9,241,,,,
33,up,AC/DC,Highway to Hell,34,14,241,,,,
34,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),37,18,17,,,,
35,up,RADWIMPS,すずめ (feat. 十明),36,3,88,,,,
36,up,The Local Train,Kaisey Jiyun,39,28,86,,,,
37,up,Harry Nilsson,I Will Take You There (Alternate Mix),46,24,107,,,,
38,up,AC/DC,Thunderstruck,40,19,241,70,2019-11-17,63,2019-12-08
39,down,Måneskin,I WANNA BE YOUR SLAVE,35,3,157,,,,
40,down,コールドプレイ,パラダイス,9,4,5,,,,
41,up,Queen,Another One Bites the Dust,43,4,241,,,,
42,up,Journey,Don't Stop Believin',42,42,13,,,,
43,down,Kiss,I Was Made for Lovin' You,41,38,8,,,,
44,up,Queen,We Will Rock You,48,7,241,,,,
45,up,The Local Train,Bandey,49,32,202,,,,
46,up,LINKIN PARK,Burn It Down,47,22,241,,,,
47,up,Bon Jovi,Livin' On a Prayer,50,30,223,,,,
48,up,The Beatles,Yesterday,54,31,230,,,,
49,down,Fleetwood Mac,Dreams,45,43,5,94,2020-10-18,94,2020-10-18
50,down,Ben E. King,Stand By Me,33,22,5,,,,
51,down,Hoobastank,The Reason,44,44,14,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,18,241,,,,
53,up,Metallica,Nothing Else Matters,59,19,241,,,,
54,up,The Beatles,Here Comes the Sun,55,23,174,,,,
55,down,The Killers,Mr. Brightside,51,34,135,,,,
56,up,Radiohead,Creep,60,56,5,,,,
57,up,Bayaan,Teri Tasveer,61,45,32,,,,
58,up,The Local Train,Dilnawaz,63,26,231,,,,
59,down,LINKIN PARK,Breaking the Habit,58,38,180,,,,
60,up,U2,With or Without You,64,3,241,,,,
61,down,Everybody Loves an Outlaw,I See Red,56,12,203,,,,
