Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,2,1,6,96,2020-05-31,21,2020-06-07
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,35,60,2019-10-20,7,2019-11-17
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,35,21,2019-10-06,19,2019-10-13
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,35,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,2,35,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,35,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),13,5,35,37,2019-10-20,37,2019-10-20
9,up,KAROL G & Nicki Minaj,Tusa,11,1,35,29,2019-11-17,5,2020-02-02
10,up,Tanir & Tyomcha,До мурашек,12,9,6,,,,
11,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,7,7,3,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,2,35,,,,
13,up,Shakira,Chantaje (feat. Maluma),16,4,35,,,,
14,down,Black Eyed Peas & El Alfa,NO MAÑANA,8,8,3,,,,
15,up,Shakira & Anuel AA,Me Gusta,15,2,25,73,2020-01-19,50,2020-03-15
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,3,3,94,2021-01-31,47,2021-03-07
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,12,35,,,,
18,down,J Balvin & Willy William,Mi Gente,17,3,35,,,,
19,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),22,5,35,,,,
20,up,Shakira,"Whenever, Wherever",21,2,35,33,2020-02-09,33,2020-02-09
21,up,Ricky Martin,Livin' la Vida Loca,32,7,35,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,3,35,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,20,35,,,,
24,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,9,3,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,12,31,,,,
26,up,Maître Gims & Maluma,Hola Señorita,30,9,35,,,,
27,up,Becky G. & Natti Natasha,Sin Pijama,29,8,35,,,,
28,down,NK,Elefante,27,6,35,,,,
29,down,Ir-Sais,Dream Girl,23,22,8,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,8,34,,,,
31,up,Maluma,Felices los 4,40,19,35,,,,
32,-,6ix9ine,YAYA,-,3,1,31,2020-07-12,31,2020-07-12
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,20,35,,,,
34,up,J Balvin,Amarillo,50,7,16,30,2020-03-29,30,2020-03-29
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,11,35,3,2019-10-06,3,2019-10-06
36,up,Nicky Jam & J Balvin,X,100,18,35,,,,
37,down,Black Eyed Peas & J. Rey Soul,TONTA LOVE,19,19,3,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,15,33,,,,
39,-,Maluma,Corazón (feat. Nego do Borel),-,15,34,,,,
40,-,Maluma,El Préstamo,-,25,33,88,2019-12-29,88,2019-12-29
41,-,ROSALÍA,Malamente,-,25,34,,,,
42,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,41,1,79,2020-07-05,50,2020-07-12
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,22,35,,,,
44,down,Bad Bunny,MIA (feat. Drake),34,16,35,,,,
45,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,64,34,5,31,2020-06-07,31,2020-06-07
46,up,Shakira,La Tortura (feat. Alejandro Sanz),76,17,34,,,,
47,down,Daddy Yankee,Gasolina,39,2,35,,,,
48,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,10,35,27,2019-10-06,27,2019-10-06
49,down,6ix9ine,BEBE (feat. Anuel AA),37,34,15,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,23,32,,,,
51,-,Enrique Iglesias,Hero,-,22,34,,,,
52,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,37,27,,,,
53,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,19,17,38,2020-03-08,7,2020-03-29
54,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,31,,,,
55,up,Maluma,11 PM,55,23,34,68,2019-10-06,68,2019-10-06
56,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,23,,,,
57,-,J Balvin,Rojo,-,10,18,36,2020-03-08,35,2020-03-29
58,-,Gloria Trevi & Mónica Naranjo,Grande,-,58,1,,,,
59,-,Maluma,Mala Mía,-,59,12,,,,
60,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,60,1,,,,
61,-,Maluma,Déjale Saber,-,61,1,,,,
62,-,Nicky Jam,Desahogo,-,62,1,,,,
63,-,Maluma,Puesto Pa' Ti (feat. Farina),-,63,2,,,,
64,-,Shakira,Me Enamoré,-,11,33,,,,
65,-,Alvaro Soler,Agosto,-,52,2,,,,
66,-,Natti Natasha,Que Mal Te Fue,-,66,1,,,,
67,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,42,6,,,,
68,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,38,32,,,,
69,-,Maluma,Dinero Tiene Cualquiera,-,55,2,,,,
70,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],52,37,11,,,,
71,down,Bomba Estéreo,Soy Yo,62,57,2,,,,
72,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,68,1,,,,
73,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,43,27,,,,
74,-,Ricky Martin & Carla Morrison,Recuerdo,-,74,1,,,,
75,-,Becky G. & Maluma,La Respuesta,-,50,18,,,,
76,-,Zucchero,Baila (Sexy Thing),-,76,1,,,,
77,down,Black Eyed Peas,ACTION,45,45,2,,,,
78,down,Nicky Jam & Enrique Iglesias,El Perdón,73,30,33,,,,
79,down,BIGPP,Laxed (Siren Beat),77,77,3,,,,
80,-,Christian Nodal,Te Fallé,-,80,1,,,,
81,-,Nacho & Chyno Miranda,Raro,-,81,1,,,,
82,-,J Balvin,Morado,-,9,23,72,2020-01-19,50,2020-03-29
83,-,Maluma,HP,-,24,32,,,,
84,-,Shakira,Objection (Tango),-,51,7,,,,
85,down,Black Eyed Peas & Piso 21,TODO BUENO,31,31,3,,,,
86,down,Black Eyed Peas,CELEBRATE,25,25,3,,,,
87,down,Alvaro Soler,Volar,84,66,3,,,,
88,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,58,2,,,,
89,-,Natti Natasha & Ozuna,Criminal,-,38,29,,,,
90,-,Farina & Maluma,Así Así,-,43,7,,,,
91,-,J Balvin,Gris,-,12,10,,,,
92,-,TINI & Sebastián Yatra,Oye,-,55,3,54,2019-10-20,54,2019-10-20
93,-,Gala,Freed from Desire,-,9,30,,,,
94,-,Feid & Justin Quiles,Porfa,-,38,9,89,2020-04-19,77,2020-05-03
95,-,Piso 21,Me Llamas (Remix) [feat. Maluma],-,90,1,,,,
96,-,CNCO,Reggaetón Lento (Bailemos),-,61,2,,,,
97,-,Maluma,El Perdedor,-,63,3,,,,
98,-,Daddy Yankee,Dura,-,42,19,,,,
99,-,Jay Wheeler & DJ Nelson,Fuiste Tú,-,99,1,,,,
100,-,Bad Bunny & Tainy,Callaita,-,30,27,28,2019-10-06,23,2019-10-20
