Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,54,74,2020-04-19,18,2020-08-09
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,13,17,2021-01-31,17,2021-01-31
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,25,3,2020-11-08,1,2020-11-15
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,3,44,94,2021-01-31,47,2021-03-07
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,12,21,2021-02-07,21,2021-02-07
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,39,14,2020-08-02,10,2020-08-23
8,up,J Balvin & Khalid,Otra Noche Sin Ti,54,8,2,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,76,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,3,76,,,,
11,up,Álvaro Soler,Magia,12,6,6,,,,
12,up,J Balvin & Willy William,Mi Gente,16,3,76,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,2,76,,,,
14,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),10,5,76,,,,
15,up,Shakira,"Whenever, Wherever",17,2,76,33,2020-02-09,33,2020-02-09
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,76,60,2019-10-20,7,2019-11-17
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,2,76,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,76,21,2019-10-06,19,2019-10-13
19,up,ROSALÍA & Travis Scott,TKN,21,1,47,96,2020-05-31,21,2020-06-07
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,4,71,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,15,74,,,,
22,down,Ricky Martin,Livin' la Vida Loca,19,7,76,,,,
23,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,7,21,6,2020-12-06,6,2020-12-06
24,up,Myke Towers & Ñengo Flow,BURBERRY,27,24,2,,,,
25,up,Bad Bunny,MIA (feat. Drake),44,16,76,,,,
26,up,Shakira,Chantaje (feat. Maluma),30,4,76,,,,
27,down,Enrique Iglesias,Hero,22,22,72,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama,32,8,76,,,,
29,up,Selena Gomez,De Una Vez,31,1,14,40,2021-01-24,40,2021-01-24
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,3,76,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),18,5,76,37,2019-10-20,37,2019-10-20
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,12,76,,,,
33,up,KAROL G,EL MAKINON,100,28,4,63,2021-04-04,43,2021-05-02
34,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,39,9,44,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,12,72,,,,
36,up,Jennifer Lopez & Maluma,Pa' Ti,53,3,30,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,20,75,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,8,75,,,,
39,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),35,5,6,,,,
40,up,Maluma & The Weeknd,Hawái (Remix),41,4,23,29,2020-11-15,29,2020-11-15
41,-,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],-,41,1,,,,
42,up,ROSALÍA,Malamente,61,25,75,,,,
43,-,Shakira,Me Enamoré,-,11,71,,,,
44,up,Maluma,Hawái,64,9,38,63,2020-08-09,2,2020-09-20
45,down,Shakira,La Tortura (feat. Alejandro Sanz),26,17,74,,,,
46,down,KAROL G & Nicki Minaj,Tusa,28,1,76,29,2019-11-17,5,2020-02-02
47,-,Alvaro Soler,El Mismo Sol,-,20,37,,,,
48,-,Gala,Freed from Desire,-,7,68,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,67,30,65,,,,
50,-,Flying Rivers,Reflections,-,26,10,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),79,21,34,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,20,76,,,,
53,up,Alvaro Soler,Agosto,84,52,8,,,,
54,-,KAROL G,"Ay, DiOs Mío!",-,52,11,48,2020-08-09,24,2020-09-06
55,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,55,2,,,,
56,down,Daddy Yankee,Gasolina,24,2,76,,,,
57,down,Maluma & J Balvin,Qué Pena,55,13,39,37,2019-10-06,33,2019-10-13
58,-,Alvaro Soler,Mi Corazón,-,58,3,,,,
59,-,Enrique Iglesias,Héroe (Spanish),-,42,2,,,,
60,up,Selena Gomez,Buscando Amor,68,10,6,,,,
61,-,Bad Bunny,HOY COBRÉ,-,50,3,54,2020-12-06,54,2020-12-06
62,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,34,,,,
63,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,61,3,,,,
64,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,31,,,,
65,up,TINI,Diciembre,85,65,4,,,,
66,-,Natalia Oreiro,Cambio Dolor,-,14,22,,,,
67,-,Dorian,La Tormenta de Arena,-,67,2,,,,
68,-,"KAROL G, Anuel AA & J Balvin",Location,-,58,4,50,2021-02-21,50,2021-02-21
69,-,TINI,Tuyo,-,69,2,,,,
70,-,TINI & Lalo Ebratt,Fresa,-,70,3,,,,
71,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,51,4,100,2021-02-21,25,2021-03-07
72,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,72,1,,,,
73,down,Tanir & Tyomcha,До мурашек,43,9,47,,,,
74,-,Ricky Martin,La Bomba,-,74,1,,,,
75,-,Alvaro Soler,Animal,-,32,13,,,,
76,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,76,1,,,,
77,down,Shakira & Anuel AA,Me Gusta,48,2,64,73,2020-01-19,50,2020-03-15
78,up,Shakira,Rabiosa (feat. Pitbull),82,21,55,,,,
79,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,16,31,2020-09-27,31,2020-09-27
80,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,80,2,,,,
81,-,Natti Natasha & Ozuna,Criminal,-,38,54,,,,
82,-,6ix9ine,BEBE (feat. Anuel AA),-,34,28,,,,
83,-,Lele Pons & Guaynaa,Se Te Nota,-,13,30,81,2020-09-27,36,2020-11-15
84,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,78,4,,,,
85,up,Aventura,Obsesión,98,19,52,,,,
86,-,Maluma,ADMV,-,50,9,,,,
87,-,Ricky Martin,Shake Your Bon-Bon,-,87,1,,,,
88,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,56,27,2019-10-06,27,2019-10-06
89,-,Maluma,Unfollow,-,89,1,,,,
90,-,Maluma & Myke Towers,Madrid,-,58,7,,,,
91,-,Nelson Riveros,Four on Six,-,91,1,,,,
92,-,Alex Rose & Rauw Alejandro,Me Fijé,-,57,1,,,,
93,-,Alvaro Soler,Sofia,-,17,26,,,,
94,-,Los del Río,Macarena (Original Version),-,53,6,,,,
95,-,Omega,Pegao,-,89,3,,,,
96,-,Maluma,Hangover (feat. Prince Royce),-,96,1,,,,
97,-,NK,Elefante,-,6,75,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),47,40,27,,,,
99,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,59,4,,,,
100,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,42,14,,,,
