Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,60,74,2020-04-19,18,2020-08-09
2,up,Kali Uchis,telepatía,2,1,16,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,50,94,2021-01-31,47,2021-03-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,45,14,2020-08-02,10,2020-08-23
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,82,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,82,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,31,3,2020-11-08,1,2020-11-15
8,up,Álvaro Soler,Magia,10,6,12,,,,
9,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,19,17,2021-01-31,17,2021-01-31
10,down,Daddy Yankee,Con Calma (feat. Snow),9,2,82,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,2,82,,,,
12,up,Shakira,"Whenever, Wherever",12,2,82,33,2020-02-09,33,2020-02-09
13,up,J Balvin & Willy William,Mi Gente,15,3,82,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,82,21,2019-10-06,19,2019-10-13
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,82,60,2019-10-20,7,2019-11-17
16,up,Pedro Capó & Farruko,Calma (Remix),18,5,82,37,2019-10-20,37,2019-10-20
17,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,2,18,21,2021-02-07,21,2021-02-07
18,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),17,5,82,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,77,,,,
20,up,Shakira,Chantaje (feat. Maluma),28,4,82,,,,
21,up,Maître Gims & Maluma,Hola Señorita,30,9,80,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,3,82,,,,
23,up,Enrique Iglesias,Hero,78,22,78,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,20,82,,,,
25,up,Ricky Martin,Livin' la Vida Loca,41,7,82,,,,
26,down,J Balvin & Khalid,Otra Noche Sin Ti,23,8,8,,,,
27,-,Rauw Alejandro,Todo De Ti,-,2,1,,,,
28,-,Bad Bunny,MIA (feat. Drake),-,16,81,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,46,8,82,,,,
30,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,15,79,,,,
31,up,ROSALÍA & Travis Scott,TKN,32,1,53,96,2020-05-31,21,2020-06-07
32,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,31,4,24,2021-05-02,9,2021-05-16
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,12,82,,,,
34,-,Gala,Freed from Desire,-,7,73,,,,
35,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,27,,,,
36,-,Shakira,La Tortura (feat. Alejandro Sanz),-,17,78,,,,
37,up,Jennifer Lopez & Maluma,Pa' Ti,89,3,36,,,,
38,up,Shakira,Me Enamoré,65,11,77,,,,
39,-,Maluma,Tónika (feat. Ziggy Marley),-,39,6,,,,
40,down,Maluma & The Weeknd,Hawái (Remix),22,4,29,29,2020-11-15,29,2020-11-15
41,-,Bad Bunny & Tainy,Callaita,-,30,37,28,2019-10-06,23,2019-10-20
42,up,Daddy Yankee,Gasolina,86,2,82,,,,
43,-,Aventura,Obsesión,-,19,56,,,,
44,-,Maluma,Shhh (Calla'),-,44,3,,,,
45,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,43,33,,,,
46,-,Maluma,11 PM,-,23,69,68,2019-10-06,68,2019-10-06
47,-,Juan Magán,Dónde Estás,-,47,1,,,,
48,-,6ix9ine,YAYA,-,3,41,31,2020-07-12,31,2020-07-12
49,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,9,48,,,,
50,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),62,17,2,,,,
51,-,Manu Chao,Bongo Bong,-,26,30,,,,
52,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",53,52,2,72,2021-05-09,72,2021-05-09
53,down,KAROL G & Nicki Minaj,Tusa,33,1,82,29,2019-11-17,5,2020-02-02
54,-,Natti Natasha & Ozuna,Criminal,-,38,56,,,,
55,-,Biba Dupont,Serán,-,55,3,,,,
56,-,Don Omar,Bandoleros (feat. Tego Calderón),-,35,1,,,,
57,-,Luis Fonsi & Ozuna,Imposible,-,48,5,,,,
58,down,J Balvin,Tu Veneno,25,19,6,,,,
59,-,J Balvin & Bad Bunny,LA CANCIÓN,-,39,22,72,2019-10-06,48,2019-11-03
60,-,Michelle Andrade,Échale,-,60,1,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,12,78,,,,
62,down,Shakira,Rabiosa (feat. Pitbull),29,21,59,,,,
63,-,Maluma,Ojos Que No Ven,-,63,2,,,,
64,-,Shakira,Loca (feat. El Cata),-,38,9,,,,
65,-,Maluma & Jennifer Lopez,Lonely,-,9,21,,,,
66,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,66,1,90,2021-03-21,90,2021-03-21
67,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,33,20,80,2019-10-06,60,2019-10-27
68,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,7,36,,,,
69,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,80,,,,
70,-,TINI & Maria Becerra,Miénteme,-,38,2,,,,
71,up,Nicky Jam & J Balvin,X,96,18,76,,,,
72,-,J Balvin,Ma' G,-,46,2,,,,
73,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,33,6,53,2021-03-28,13,2021-05-02
74,-,Maluma & J Balvin,Qué Pena,-,13,40,37,2019-10-06,33,2019-10-13
75,-,Selena Gomez,Adiós,-,7,9,,,,
76,down,Enrique Iglesias,I Like It (feat. Pitbull),39,21,40,,,,
77,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),35,5,11,,,,
78,-,Maluma,El Préstamo,-,25,63,88,2019-12-29,88,2019-12-29
79,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,8,9,2019-10-06,9,2019-10-06
80,-,Pitbull,Timber (feat. Ke$ha),-,23,76,,,,
81,down,Selena Gomez,De Una Vez,38,1,20,40,2021-01-24,40,2021-01-24
82,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,80,,,,
83,-,Nio García & Flow La Movie,AM,-,47,3,47,2021-04-25,36,2021-05-09
84,-,Shakira,Loca (feat. Dizzee Rascal),-,40,29,,,,
85,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,77,1,,,,
86,-,Alvaro Soler,Sofia,-,17,27,,,,
87,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,69,2,,,,
88,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,55,3,,,,
89,-,Clouded Transparency,Song For,-,37,2,,,,
90,-,Kali Uchis & Jhay Cortez,La Luz,-,60,5,,,,
91,-,ITZY,SHOOT!,-,33,4,,,,
92,-,Kali Uchis,te pongo mal(prendelo),-,44,4,,,,
93,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,93,1,,,,
94,-,Selena,Yo Fui Aquella,-,94,1,,,,
95,-,Kali Uchis,de nadie,-,60,4,,,,
96,-,Selena,Terco Corazón,-,96,1,,,,
97,-,Marquess,Vayamos Companeros (Radio Edit),-,55,3,,,,
98,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),92,30,21,,,,
99,-,Manuel Turizo & Maluma,Amor en Coma,-,63,2,,,,
100,-,Kali Uchis,quiero sentirme bien,-,61,4,,,,
