Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,61,74,2020-04-19,18,2020-08-09
2,up,Kali Uchis,telepatía,2,1,17,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,51,94,2021-01-31,47,2021-03-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,83,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,32,3,2020-11-08,1,2020-11-15
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,46,14,2020-08-02,10,2020-08-23
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,83,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,2,83,,,,
9,down,Álvaro Soler,Magia,8,6,13,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,2,83,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,83,21,2019-10-06,19,2019-10-13
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,83,60,2019-10-20,7,2019-11-17
13,up,J Balvin & Willy William,Mi Gente,13,3,83,,,,
14,down,Shakira,"Whenever, Wherever",12,2,83,33,2020-02-09,33,2020-02-09
15,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,2,19,21,2021-02-07,21,2021-02-07
16,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),18,5,83,,,,
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,20,17,2021-01-31,17,2021-01-31
18,down,Pedro Capó & Farruko,Calma (Remix),16,5,83,37,2019-10-20,37,2019-10-20
19,-,J Balvin & Maria Becerra,Qué Más Pues?,-,8,1,,,,
20,up,Shakira,Chantaje (feat. Maluma),20,4,83,,,,
21,up,ROSALÍA & Travis Scott,TKN,31,1,54,96,2020-05-31,21,2020-06-07
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,78,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,3,83,,,,
24,up,Rauw Alejandro,Todo De Ti,27,2,2,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,7,83,,,,
26,up,Gala,Freed from Desire,34,7,74,,,,
27,-,Maluma,Hawái,-,9,44,63,2020-08-09,2,2020-09-20
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,83,,,,
29,down,Maître Gims & Maluma,Hola Señorita,21,9,81,,,,
30,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,2,1,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,15,80,,,,
32,up,Daddy Yankee,Gasolina,42,2,83,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),36,17,79,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,12,79,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,8,81,,,,
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,20,83,,,,
37,-,Maluma,Corazón (feat. Nego do Borel),-,15,78,,,,
38,down,Enrique Iglesias,Hero,23,22,79,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,20,81,,,,
40,down,Jennifer Lopez & Maluma,Pa' Ti,37,3,37,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama,29,8,83,,,,
42,-,Maluma,Felices los 4,-,19,79,,,,
43,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,64,,,,
44,-,Los del Río,Macarena (Bayside Boys Remix),-,29,59,,,,
45,down,Maluma & The Weeknd,Hawái (Remix),40,4,30,29,2020-11-15,29,2020-11-15
46,up,KAROL G & Nicki Minaj,Tusa,53,1,83,29,2019-11-17,5,2020-02-02
47,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,73,33,7,53,2021-03-28,13,2021-05-02
48,up,Pitbull,Timber (feat. Ke$ha),80,23,77,,,,
49,down,Bad Bunny,MIA (feat. Drake),28,16,82,,,,
50,-,Bad Bunny,Yonaguni,-,9,1,,,,
51,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,67,,,,
52,-,Kaoma,Lambada,-,32,62,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),76,21,41,,,,
54,-,Marc Anthony,Vivir Mi Vida,-,33,60,,,,
55,-,NK,Elefante,-,6,80,,,,
56,down,Shakira,Me Enamoré,38,11,78,,,,
57,down,Aventura,Obsesión,43,19,57,,,,
58,down,Maluma,11 PM,46,23,70,68,2019-10-06,68,2019-10-06
59,down,J Balvin & Khalid,Otra Noche Sin Ti,26,8,9,,,,
60,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),98,30,22,,,,
61,-,Los del Río,Macarena (Bayside Boys Remix),-,52,8,,,,
62,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),77,5,12,,,,
63,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,44,40,,,,
64,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,3,,,,
65,-,Luis Fonsi & Stefflon Don,Calypso,-,44,11,,,,
66,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,66,1,,,,
67,-,Maluma,Puesto Pa' Ti (feat. Farina),-,63,3,,,,
68,-,Don Omar,Pobre Diabla,-,68,1,,,,
69,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,49,9,49,,,,
70,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,31,4,,,,
71,down,TINI & Maria Becerra,Miénteme,70,38,3,,,,
72,-,Maluma,Marinero,-,45,4,,,,
73,down,Biba Dupont,Serán,55,55,4,,,,
74,down,Natti Natasha & Ozuna,Criminal,54,38,57,,,,
75,-,Carlos Vives & Shakira,La Bicicleta,-,32,47,,,,
76,down,Selena Gomez,Adiós,75,7,10,,,,
77,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,7,,,,
78,-,Alvaro Soler,Agosto,-,52,10,,,,
79,-,Dorian,La Tormenta de Arena,-,67,3,,,,
80,-,Tanir & Tyomcha,До мурашек,-,9,52,,,,
81,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,78,2,,,,
82,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,61,10,,,,
83,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,29,5,,,,
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,35,28,,,,
85,down,Nicky Jam & J Balvin,X,71,18,77,,,,
86,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,35,,,,
87,-,Menahan Street Band,The Contender,-,87,1,,,,
88,-,ROSALÍA,Malamente,-,25,78,,,,
89,down,Nio García & Flow La Movie,AM,83,47,4,47,2021-04-25,36,2021-05-09
90,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,76,,,,
91,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,26,6,2020-12-06,6,2020-12-06
92,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,33,21,80,2019-10-06,60,2019-10-27
93,-,Ozuna,Tiempo,-,43,2,,,,
94,-,Enrique Iglesias,Tired of Being Sorry,-,35,6,,,,
95,-,TINI & Greeicy,22,-,61,3,,,,
96,-,Sean Paul & J Balvin,Contra la Pared,-,37,28,,,,
97,-,Natalia Oreiro,Cambio Dolor,-,14,24,,,,
98,-,Ozuna,Se Preparó,-,62,5,,,,
99,-,KAROL G,EL MAKINON,-,28,10,63,2021-04-04,43,2021-05-02
100,-,Greeicy & Nacho,Destino,-,100,1,,,,
