Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,19,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,7,3,2020-11-08,1,2020-11-15
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,36,74,2020-04-19,18,2020-08-09
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,21,14,2020-08-02,10,2020-08-23
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,3,26,94,2021-01-31,47,2021-03-07
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,58,60,2019-10-20,7,2019-11-17
7,down,Maluma & The Weeknd,Hawái (Remix),5,4,5,29,2020-11-15,29,2020-11-15
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,58,,,,
9,up,ROSALÍA & Travis Scott,TKN,10,1,29,96,2020-05-31,21,2020-06-07
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,58,21,2019-10-06,19,2019-10-13
11,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,15,9,26,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,3,58,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,2,58,,,,
14,up,KAROL G & Nicki Minaj,Tusa,17,1,58,29,2019-11-17,5,2020-02-02
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,7,3,6,2020-12-06,6,2020-12-06
16,up,J Balvin & Willy William,Mi Gente,16,3,58,,,,
17,up,Shakira,"Whenever, Wherever",21,2,58,33,2020-02-09,33,2020-02-09
18,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,5,58,,,,
19,down,Jennifer Lopez & Maluma,Pa' Ti,14,3,12,,,,
20,up,Shakira,Chantaje (feat. Maluma),26,4,58,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,2,58,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),20,5,58,37,2019-10-20,37,2019-10-20
23,down,Ricky Martin,Livin' la Vida Loca,22,7,58,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,16,58,,,,
25,up,Maluma,Hawái,25,9,20,63,2020-08-09,2,2020-09-20
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,3,58,,,,
27,up,NK,Elefante,29,6,58,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,15,56,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,45,8,58,,,,
30,down,Enrique Iglesias,Hero,28,22,54,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),35,17,56,,,,
32,down,6ix9ine,YAYA,31,3,24,31,2020-07-12,31,2020-07-12
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,8,57,,,,
34,down,Bad Bunny,TE MUDASTE,13,13,3,20,2020-12-06,20,2020-12-06
35,down,Lele Pons & Guaynaa,Se Te Nota,33,13,15,81,2020-09-27,36,2020-11-15
36,up,ROSALÍA,Malamente,47,25,57,,,,
37,up,Tanir & Tyomcha,До мурашек,58,9,29,,,,
38,down,Bad Bunny,YO VISTO ASÍ,23,23,3,17,2020-12-06,17,2020-12-06
39,up,Maluma,Felices los 4,55,19,58,,,,
40,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,12,58,,,,
41,down,Shakira & Anuel AA,Me Gusta,34,2,48,73,2020-01-19,50,2020-03-15
42,down,Maître Gims & Maluma,Hola Señorita,37,9,58,,,,
43,up,Pitbull,Timber (feat. Ke$ha),65,23,55,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,12,54,,,,
45,-,Flying Rivers,Reflections,-,26,1,,,,
46,up,Maluma,Corazón (feat. Nego do Borel),76,15,56,,,,
47,up,Daddy Yankee,Gasolina,49,2,58,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,11,58,3,2019-10-06,3,2019-10-06
49,down,Nicky Jam & J Balvin,X,36,18,58,,,,
50,up,Maluma & Jennifer Lopez,Lonely,60,9,12,,,,
51,down,Shakira,Me Enamoré,43,11,54,,,,
52,up,Kaoma,Lambada,89,32,41,,,,
53,up,"Lipps, Inc.",Funky Town,63,35,40,,,,
54,-,Lele Pons,Celoso,-,23,39,,,,
55,-,Aventura,Obsesión,-,19,39,,,,
56,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,67,7,26,,,,
57,up,Pitbull,Feel This Moment (feat. Christina Aguilera),70,4,53,,,,
58,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,14,,,,
59,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,22,56,,,,
60,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,44,36,,,,
61,up,Shakira,Rabiosa (feat. Pitbull),61,21,38,,,,
62,up,Marc Anthony,Vivir Mi Vida,66,33,43,,,,
63,down,KAROL G,BICHOTA,42,23,7,95,2020-11-01,4,2021-01-03
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,54,20,58,,,,
65,-,Maluma,El Préstamo,-,25,50,88,2019-12-29,88,2019-12-29
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,20,58,,,,
67,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,50,,,,
68,up,Becky G. & Ozuna,No Drama,96,49,6,,,,
69,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,60,4,,,,
70,-,Selena & Alvaro Torres,Buenos Amigos,-,70,1,,,,
71,-,TINI & Sebastián Yatra,Oye,-,55,5,54,2019-10-20,54,2019-10-20
72,-,Aventura,Inmortal,-,72,1,,,,
73,up,Bad Bunny,ANTES QUE SE ACABE,93,73,2,92,2020-12-06,92,2020-12-06
74,down,Bad Bunny,120,62,48,3,99,2020-12-06,99,2020-12-06
75,down,Bad Bunny,BOOKER T,44,44,3,48,2020-12-06,48,2020-12-06
76,down,Bad Bunny,HACIENDO QUE ME AMAS,39,39,3,21,2020-12-06,21,2020-12-06
77,down,Bad Bunny,TE DESEO LO MEJOR,30,30,3,32,2020-12-06,32,2020-12-06
78,-,Ozuna,Feliz Navidad,-,16,1,,,,
79,up,Los del Río,Macarena (Bayside Boys Remix),82,29,44,,,,
80,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,44,33,,,,
81,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,47,27,2019-10-06,27,2019-10-06
82,-,Camilo,Vida de Rico,-,58,2,33,2020-10-04,19,2020-11-08
83,down,Bad Bunny,MALDITA POBREZA,51,51,3,70,2020-12-06,70,2020-12-06
84,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,17,,,,
85,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,19,13,,,,
86,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,34,10,31,2020-06-07,31,2020-06-07
87,-,Alvaro Soler,Libre (feat. Monika Lewczuk),-,52,13,,,,
88,-,Tanir & Tyomcha,Аккуратно,-,69,4,,,,
89,-,Maluma,ADMV,-,50,8,,,,
90,-,Piso 21 & Maluma,Más de la Una,-,82,1,,,,
91,-,Sech,Relación,-,67,3,78,2020-06-07,28,2020-07-19
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,46,53,2019-10-06,53,2019-10-06
93,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],79,37,20,,,,
94,-,Bad Bunny,Yo Perreo Sola,-,14,23,44,2020-03-08,31,2020-04-19
95,down,Enrique Iglesias,I Like It (feat. Pitbull),87,21,23,,,,
96,-,J Balvin,Amarillo,-,7,28,30,2020-03-29,30,2020-03-29
97,-,J Balvin,Blanco,-,8,33,,,,
98,-,J Balvin,Rojo,-,10,33,36,2020-03-08,35,2020-03-29
99,-,Shakira & Maluma,Clandestino,-,35,28,,,,
100,down,Maluma,11 PM,94,23,55,68,2019-10-06,68,2019-10-06
