Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,39,,,,
2,up,Daddy Yankee,Gasolina,2,2,192,,,,
3,up,Farruko,Pepas,3,1,110,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,32,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,198,,,,
6,down,KAROL G,WATATI (feat. Aldo Ranks),4,1,11,,,,
7,up,Shakira,"Whenever, Wherever",7,2,198,33,2020-02-09,33,2020-02-09
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,147,3,2020-11-08,1,2020-11-15
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,193,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,198,21,2019-10-06,19,2019-10-13
11,down,Bad Bunny,WHERE SHE GOES,10,2,14,,,,
12,up,Bad Bunny,Tití Me Preguntó,13,1,67,,,,
13,down,Gala,Freed from Desire,12,7,183,,,,
14,up,Ricky Martin,Livin' la Vida Loca,17,7,196,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,198,,,,
16,up,Shakira,Chantaje (feat. Maluma),16,4,197,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,8,195,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,4,22,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),21,2,198,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,176,74,2020-04-19,18,2020-08-09
21,up,KAROL G,MI EX TENÍA RAZÓN,84,21,2,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,166,,,,
23,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),26,5,198,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,15,3,22,,,,
25,down,ROSALÍA,DESPECHÁ,18,4,56,,,,
26,down,Manuel Turizo,La Bachata,25,13,57,,,,
27,up,Myke Towers,LALA,29,18,6,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,3,166,94,2021-01-31,47,2021-03-07
29,down,Alvaro Soler,Sofia,28,17,129,,,,
30,up,KAROL G,S91,49,14,6,,,,
31,up,Daddy Yankee,Limbo,32,25,121,,,,
32,up,Bad Bunny,MIA (feat. Drake),35,16,191,,,,
33,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,2,89,,,,
34,down,Maître Gims & Maluma,Hola Señorita,33,9,195,,,,
35,down,Miyagi & Эндшпиль,Bounty,24,5,6,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,161,14,2020-08-02,10,2020-08-23
37,down,KAROL G,TQG,31,2,26,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,3,67,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,20,192,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,41,30,170,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,22,179,,,,
42,up,KAROL G & Peso Pluma,QLONA,95,22,2,,,,
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,35,128,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),46,5,198,37,2019-10-20,37,2019-10-20
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,12,196,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,198,60,2019-10-20,7,2019-11-17
47,down,Enrique Iglesias,I Like It (feat. Pitbull),40,21,143,,,,
48,down,"Beny Jr, Morad & K y B",Sigue,42,2,14,,,,
49,down,Loona,Bailando,45,20,22,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,2,93,,,,
51,down,Marc Anthony,Vivir Mi Vida,44,33,161,,,,
52,up,Shakira,Me Enamoré,55,11,187,,,,
53,down,J Balvin & Skrillex,In Da Getto,51,1,112,,,,
54,up,Shakira,Rabiosa (feat. Pitbull),56,21,158,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,12,187,,,,
56,down,Kali Uchis,telepatía,53,1,132,27,2021-02-28,6,2021-03-28
57,up,Maluma,Corazón (feat. Nego do Borel),58,15,180,,,,
58,up,Maluma,Hawái,68,9,153,63,2020-08-09,2,2020-09-20
59,up,Aventura,Obsesión,59,19,158,,,,
60,up,Marshmello & Manuel Turizo,El Merengue,67,18,25,,,,
61,up,Marcin Czerwiński,Ey Kelner,70,61,2,,,,
62,down,Quevedo,Columbia,61,61,5,,,,
63,down,Alvaro Soler,El Mismo Sol,57,20,126,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama,66,8,193,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),64,17,190,,,,
66,down,Maluma,COCO LOCO,52,25,11,,,,
67,down,Manu Chao,Bongo Bong,62,26,102,,,,
68,up,Shakira & Manuel Turizo,Copa Vacía,73,19,8,,,,
69,down,Maluma,Felices los 4,65,19,185,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony),71,47,100,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,2,100,,,,
72,up,Kaoma,Lambada,87,32,163,,,,
73,down,Enrique Iglesias,Hero,60,22,187,,,,
74,down,Rauw Alejandro & Bizarrap,BABY HELLO,54,32,8,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,3,198,,,,
76,up,ROSALÍA & Travis Scott,TKN,85,1,168,96,2020-05-31,21,2020-06-07
77,up,Bad Bunny,Moscow Mule,99,3,67,,,,
78,up,Enrique Iglesias,ME PASÉ (feat. Farruko),80,1,112,,,,
79,down,"Kali Uchis, El Alfa & JT",Muñekita,74,33,3,,,,
80,up,KAROL G & Nicki Minaj,Tusa,93,1,170,29,2019-11-17,5,2020-02-02
81,down,Pitbull,Don't Stop the Party (feat. TJR),75,33,55,,,,
82,down,Gloria Estefan & Miami Sound Machine,Conga,72,57,5,,,,
83,down,Nicky Jam & J Balvin,X,81,18,147,,,,
84,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,83,2,129,21,2021-02-07,21,2021-02-07
85,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,85,1,,,,
86,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),86,52,22,,,,
87,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,20,187,,,,
88,-,Maluma,11 PM,-,23,152,68,2019-10-06,68,2019-10-06
89,down,Shakira,Loca (feat. Dizzee Rascal),82,40,93,,,,
90,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,69,,,,
91,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,90,80,3,,,,
92,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,10,50,,,,
93,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,52,6,,,,
94,up,Bad Bunny,La Romana (feat. El Alfa),98,56,9,,,,
95,-,Anitta,Casi Casi,-,75,1,,,,
96,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,31,20,,,,
97,down,KAROL G,PROVENZA,77,2,70,,,,
98,down,Dawid Narożny,Tylko ja i ty,88,76,6,,,,
99,down,Alvaro Soler,La Cintura,78,75,10,,,,
100,-,ROSALÍA,LLYLM,-,5,27,,,,
