Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,30,21,2019-10-06,19,2019-10-13
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,30,60,2019-10-20,7,2019-11-17
3,up,Daddy Yankee,Con Calma (feat. Snow),4,2,30,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,8,74,2020-04-19,18,2020-08-09
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,30,,,,
6,down,KAROL G & Nicki Minaj,Tusa,5,1,30,29,2019-11-17,5,2020-02-02
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,30,,,,
8,up,Shakira & Anuel AA,Me Gusta,8,2,20,73,2020-01-19,50,2020-03-15
9,up,Pedro Capó & Farruko,Calma (Remix),9,5,30,37,2019-10-20,37,2019-10-20
10,up,J Balvin & Willy William,Mi Gente,10,3,30,,,,
11,up,Shakira,Chantaje (feat. Maluma),13,4,30,,,,
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,2,30,,,,
13,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,5,30,,,,
14,down,Shakira,"Whenever, Wherever",12,2,30,33,2020-02-09,33,2020-02-09
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,3,30,,,,
16,down,NK,Elefante,14,6,30,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,12,26,,,,
18,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
19,-,Tanir & Tyomcha,До мурашек,-,9,1,,,,
20,up,Maître Gims & Maluma,Hola Señorita,21,9,30,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,16,30,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,7,30,,,,
23,up,Daddy Yankee,Gasolina,26,2,30,,,,
24,down,J Balvin,Amarillo,17,7,11,30,2020-03-29,30,2020-03-29
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,30,,,,
26,down,Becky G. & Natti Natasha,Sin Pijama,19,8,30,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,19,13,38,2020-03-08,7,2020-03-29
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,20,30,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,11,30,3,2019-10-06,3,2019-10-06
30,down,Maluma,Felices los 4,25,19,30,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,20,30,,,,
32,down,Nicky Jam & J Balvin,X,29,18,30,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),32,15,30,,,,
34,down,Bad Bunny,Yo Perreo Sola,28,14,13,44,2020-03-08,31,2020-04-19
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,15,28,,,,
36,up,ROSALÍA,Malamente,42,25,30,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,8,30,,,,
38,down,Maluma,11 PM,36,23,30,68,2019-10-06,68,2019-10-06
39,up,Maluma,El Préstamo,39,25,30,88,2019-12-29,88,2019-12-29
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,14,30,53,2019-10-06,53,2019-10-06
41,up,J Balvin,Rojo,50,10,14,36,2020-03-08,35,2020-03-29
42,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,49,42,4,,,,
43,up,Pitbull,Timber (feat. Ke$ha),48,23,30,,,,
44,up,Shakira,Me Enamoré,47,11,30,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,22,30,,,,
46,down,6ix9ine,BEBE (feat. Anuel AA),34,34,11,,,,
47,up,Ir-Sais,Dream Girl,58,22,3,,,,
48,up,Natti Natasha & Ozuna,Criminal,68,38,26,,,,
49,down,J Balvin,Morado,41,9,21,72,2020-01-19,50,2020-03-29
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,10,30,27,2019-10-06,27,2019-10-06
51,up,Danna Paola,Contigo,66,51,2,,,,
52,up,Shakira,Rabiosa (feat. Pitbull),62,21,19,,,,
53,-,"Lipps, Inc.",Funky Town,-,35,18,,,,
54,up,Marc Anthony,Vivir Mi Vida,63,33,23,,,,
55,up,Maluma,HP,55,24,29,,,,
56,down,Enrique Iglesias,Hero,46,22,30,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,38,28,,,,
58,down,Maluma,Qué Chimba,37,14,12,,,,
59,up,Kaoma,Lambada,72,32,18,,,,
60,up,J Balvin,Blanco,69,8,27,,,,
61,up,Aventura,Obsesión,61,19,23,,,,
62,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,14,24,,,,
63,down,Bad Bunny,BYE ME FUI,54,37,3,34,2020-05-17,34,2020-05-17
64,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,89,41,6,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,56,30,29,,,,
66,up,Gente de Zona & Becky G.,Muchacha,70,48,5,,,,
67,down,Danna Paola,Mala Fama,45,39,10,,,,
68,down,Shakira,La Tortura (feat. Alejandro Sanz),44,17,29,,,,
69,down,Gente de Zona,La Gozadera (feat. Marc Anthony),59,47,18,,,,
70,-,Danna Paola,Sola,-,61,1,,,,
71,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,34,1,31,2020-06-07,31,2020-06-07
72,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),80,44,17,,,,
73,-,J Balvin,Negro,-,43,7,,,,
74,-,Becky G.,MALA SANTA,-,28,21,87,2019-10-27,87,2019-10-27
75,down,Maluma & J Balvin,Qué Pena,52,13,29,37,2019-10-06,33,2019-10-13
76,-,Romeo Santos,Imitadora,-,62,1,,,,
77,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,44,19,,,,
78,-,Bebe,Siempre Me Quedará,-,51,4,,,,
79,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,61,6,,,,
80,down,Maluma,Carnaval,77,70,8,,,,
81,-,J Balvin & Mr Eazi,Arcoíris,-,40,7,,,,
82,up,Bad Bunny & Don Omar,PA' ROMPERLA,82,45,3,74,2020-05-17,74,2020-05-17
83,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,7,,,,
84,down,Loco Escrito,Ámame,53,13,6,,,,
85,down,CNCO,Pretend,73,50,23,,,,
86,-,Maluma,Mala Mía,-,59,11,,,,
87,-,Feid & Justin Quiles,Porfa,-,38,8,89,2020-04-19,77,2020-05-03
88,-,Becky G. & Maluma,La Respuesta,-,50,15,,,,
89,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,11,,,,
90,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",74,57,19,,,,
91,-,Shakira,Objection (Tango),-,51,6,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal),-,40,14,,,,
93,-,Alvaro Soler,Animal,-,32,5,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,4,27,,,,
95,down,Lele Pons,Celoso,93,23,28,,,,
96,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,49,1,94,2020-05-31,13,2020-07-26
97,-,Bomba Estéreo,Fuego,-,79,2,,,,
98,-,Reik & Maluma,Amigos con Derechos,-,70,3,,,,
99,-,Bad Bunny & Sech,Ignorantes,-,14,13,94,2020-02-16,15,2020-03-08
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,2,20,,,,
