Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,45,74,2020-04-19,18,2020-08-09
3,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,3,21,2021-02-07,21,2021-02-07
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,3,35,94,2021-01-31,47,2021-03-07
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,16,3,2020-11-08,1,2020-11-15
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,30,14,2020-08-02,10,2020-08-23
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,67,,,,
8,up,Maluma & The Weeknd,Hawái (Remix),15,4,14,29,2020-11-15,29,2020-11-15
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,67,60,2019-10-20,7,2019-11-17
10,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),9,5,67,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,67,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,67,21,2019-10-06,19,2019-10-13
13,down,Selena Gomez,De Una Vez,6,1,5,40,2021-01-24,40,2021-01-24
14,down,Daddy Yankee,Con Calma (feat. Snow),13,2,67,,,,
15,up,ROSALÍA & Travis Scott,TKN,18,1,38,96,2020-05-31,21,2020-06-07
16,down,Shakira,"Whenever, Wherever",14,2,67,33,2020-02-09,33,2020-02-09
17,down,J Balvin & Willy William,Mi Gente,16,3,67,,,,
18,up,Shakira,Chantaje (feat. Maluma),21,4,67,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,2,67,,,,
20,up,Jennifer Lopez & Maluma,Pa' Ti,20,3,21,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),19,5,67,37,2019-10-20,37,2019-10-20
22,up,Ricky Martin,Livin' la Vida Loca,27,7,67,,,,
23,up,Enrique Iglesias,Hero,46,22,63,,,,
24,up,Maluma,Hawái,26,9,29,63,2020-08-09,2,2020-09-20
25,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,7,12,6,2020-12-06,6,2020-12-06
26,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,29,9,35,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,67,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama,32,8,67,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),36,17,65,,,,
30,down,Maluma,Felices los 4,25,19,67,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,12,63,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,22,65,,,,
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,3,67,,,,
34,down,KAROL G & Nicki Minaj,Tusa,24,1,67,29,2019-11-17,5,2020-02-02
35,up,Daddy Yankee,Gasolina,42,2,67,,,,
36,up,Gala,Freed from Desire,50,9,60,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,20,67,,,,
38,down,NK,Elefante,34,6,67,,,,
39,down,Maître Gims & Maluma,Hola Señorita,22,9,67,,,,
40,up,"Lipps, Inc.",Funky Town,79,35,49,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,15,65,,,,
42,up,Shakira & Anuel AA,Me Gusta,81,2,57,73,2020-01-19,50,2020-03-15
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,20,67,,,,
44,down,Pitbull,Timber (feat. Ke$ha),39,23,64,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,8,66,,,,
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,11,66,3,2019-10-06,3,2019-10-06
47,-,Maluma,11 PM,-,23,62,68,2019-10-06,68,2019-10-06
48,down,Shakira,Rabiosa (feat. Pitbull),45,21,47,,,,
49,up,ROSALÍA,Malamente,56,25,66,,,,
50,up,Anitta,Loco,51,50,2,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,44,43,,,,
52,-,Alvaro Soler,Libre (feat. Monika Lewczuk),-,52,16,,,,
53,down,Shakira,Me Enamoré,41,11,63,,,,
54,down,KAROL G,BICHOTA,38,23,16,95,2020-11-01,4,2021-01-03
55,down,Bad Bunny,MIA (feat. Drake),40,16,67,,,,
56,down,Tanir & Tyomcha,До мурашек,43,9,38,,,,
57,-,Flying Rivers,Reflections,-,26,7,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,4,62,,,,
59,-,Bad Bunny,La Difícil,-,6,13,13,2020-03-08,13,2020-03-08
60,-,Elenco de Soy Luna,Alas,-,60,1,,,,
61,down,6ix9ine,YAYA,52,3,32,31,2020-07-12,31,2020-07-12
62,-,José Feliciano,Feliz Navidad,-,1,26,48,2019-12-29,48,2019-12-29
63,-,Martina Stoessel & Pablo Espinosa,Tienes Todo,-,63,1,,,,
64,up,Kaoma,Lambada,94,32,50,,,,
65,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,93,65,2,,,,
66,-,TINI & KAROL G,Princesa,-,66,1,,,,
67,-,Lele Pons & ヤンデル,Bubble Gum,-,32,2,,,,
68,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,31,,,,
69,-,Alvaro Soler,Si No Te Tengo a Ti,-,69,1,,,,
70,-,Bad Bunny,BOOKER T,-,44,4,48,2020-12-06,48,2020-12-06
71,-,Abraham Mateo,Ni Te Imaginas,-,71,1,,,,
72,up,Aventura,Obsesión,92,19,47,,,,
73,-,Daddy Yankee,Limbo,-,25,32,,,,
74,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,7,34,,,,
75,-,Cornetto,Mi Bombón,-,75,1,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),37,15,65,,,,
77,-,RUGGERO,Mil Razones,-,69,1,,,,
78,-,El Alfa & Lil Pump,Coronao Now,-,78,1,,,,
79,-,Bad Bunny,EL MUNDO ES MÍO,-,46,3,46,2020-12-06,46,2020-12-06
80,-,J Balvin,Rojo,-,10,38,36,2020-03-08,35,2020-03-29
81,-,Juanfran,Como Llora,-,81,1,,,,
82,-,Marc Anthony,Vivir Mi Vida,-,33,51,,,,
83,-,NK,A Huevo,-,8,14,,,,
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,53,27,2019-10-06,27,2019-10-06
85,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,38,53,,,,
86,-,Yandel,No Te Vayas (feat. J Balvin),-,75,2,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,52,,,,
88,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,51,53,2019-10-06,53,2019-10-06
89,-,Black Eyed Peas,I WOKE UP,-,47,5,,,,
90,-,Daddy Yankee,Shaky Shaky,-,90,1,,,,
91,-,Los del Río,Macarena (Bayside Boys Remix),-,29,50,,,,
92,-,Bad Bunny,Vete,-,6,29,55,2019-11-24,12,2019-12-01
93,down,Maluma,Agua de Jamaica,23,23,3,,,,
94,down,Natti Natasha & Ozuna,Criminal,76,38,51,,,,
95,-,J Balvin,Amarillo,-,7,30,30,2020-03-29,30,2020-03-29
96,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,30,,,,
97,-,Shakira & Maluma,Clandestino,-,35,30,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,71,30,58,,,,
99,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,14,,,,
100,-,Gregory Palencia,Vicio (feat. Arón Piper),-,100,1,,,,
