Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,25,21,2019-10-06,19,2019-10-13
2,up,KAROL G & Nicki Minaj,Tusa,2,1,25,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,25,60,2019-10-20,7,2019-11-17
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,25,,,,
5,down,Shakira & Anuel AA,Me Gusta,4,2,15,73,2020-01-19,50,2020-03-15
6,down,Daddy Yankee,Con Calma (feat. Snow),5,2,25,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,25,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,5,25,37,2019-10-20,37,2019-10-20
9,up,J Balvin,Amarillo,9,7,6,30,2020-03-29,30,2020-03-29
10,up,Shakira,Chantaje (feat. Maluma),10,4,25,,,,
11,up,J Balvin & Willy William,Mi Gente,11,3,25,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,25,,,,
13,down,NK,Elefante,12,6,25,,,,
14,down,Shakira,"Whenever, Wherever",13,2,25,33,2020-02-09,33,2020-02-09
15,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),14,5,25,,,,
16,up,Maître Gims & Maluma,Hola Señorita,20,9,25,,,,
17,up,Maluma,Corazón (feat. Nego do Borel),30,15,25,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,2,25,,,,
19,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,19,8,38,2020-03-08,7,2020-03-29
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,3,74,2020-04-19,18,2020-08-09
21,up,Maluma,Felices los 4,24,19,25,,,,
22,down,Bad Bunny,Yo Perreo Sola,18,14,8,44,2020-03-08,31,2020-04-19
23,up,Ozuna,Baila Baila Baila,26,23,21,,,,
24,down,Becky G. & Natti Natasha,Sin Pijama,17,8,25,,,,
25,up,Maluma,El Préstamo,45,25,25,88,2019-12-29,88,2019-12-29
26,down,Bad Bunny,MIA (feat. Drake),23,16,25,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,3,25,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,11,25,3,2019-10-06,3,2019-10-06
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,12,21,,,,
30,down,J Balvin,Rojo,15,10,9,36,2020-03-08,35,2020-03-29
31,down,Ricky Martin,Livin' la Vida Loca,28,7,25,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,20,25,,,,
33,up,ROSALÍA,Malamente,35,25,25,,,,
34,down,Nicky Jam & J Balvin,X,29,18,25,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,20,25,,,,
36,up,Daddy Yankee,Gasolina,37,2,25,,,,
37,down,J Balvin,Morado,22,9,16,72,2020-01-19,50,2020-03-29
38,down,Maluma,Qué Chimba,36,14,7,,,,
39,-,Maluma,Carnaval (One World: Together At Home),-,39,1,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),48,17,24,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,8,25,,,,
42,down,Maluma,11 PM,32,23,25,68,2019-10-06,68,2019-10-06
43,down,Pitbull,Timber (feat. Ke$ha),39,23,25,,,,
44,down,J Balvin,Blanco,43,8,22,,,,
45,down,Enrique Iglesias,Hero,33,22,25,,,,
46,down,Shakira,Me Enamoré,34,11,25,,,,
47,up,Natti Natasha & Ozuna,Criminal,78,38,21,,,,
48,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,10,25,27,2019-10-06,27,2019-10-06
49,up,Amaral,Cuando Suba La Marea,49,39,4,,,,
50,-,Daddy Yankee,Dura,-,42,14,,,,
51,up,Carlos Vives & Shakira,La Bicicleta,85,32,22,,,,
52,-,Maluma,ADMV,-,50,1,,,,
53,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,15,23,,,,
54,down,Maluma & J Balvin,Qué Pena,50,13,25,37,2019-10-06,33,2019-10-13
55,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,14,25,53,2019-10-06,53,2019-10-06
56,up,Gala,Freed from Desire,77,9,22,,,,
57,up,Maluma,No Se Me Quita (feat. Ricky Martin),57,43,22,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,22,25,,,,
59,down,Nicky Jam & Daddy Yankee,Muévelo,54,5,16,,,,
60,down,Feid & Justin Quiles,Porfa,38,38,4,89,2020-04-19,77,2020-05-03
61,up,Maluma,HP,83,24,24,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),56,4,22,,,,
63,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,14,19,,,,
64,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],80,37,7,,,,
65,down,Danna Paola,Mala Fama,44,39,5,,,,
66,-,Luis Fonsi,Sway (From Songland),-,66,1,59,2020-04-26,59,2020-04-26
67,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,44,14,,,,
68,-,Loco Escrito,Ámame,-,13,1,,,,
69,-,Steve Aoki & Maluma,Maldad,-,11,14,,,,
70,up,Lele Pons,Celoso,95,23,24,,,,
71,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,12,,,,
72,down,Bad Bunny,La Difícil,41,6,9,13,2020-03-08,13,2020-03-08
73,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,73,1,,,,
74,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,37,21,,,,
75,-,Maluma,Carnaval,-,70,4,,,,
76,-,Shakira,Loca (feat. El Cata),-,38,5,,,,
77,up,"Lipps, Inc.",Funky Town,90,35,15,,,,
78,down,J Balvin,Gris,53,12,6,,,,
79,-,Casper Mágico & Anuel AA,Sola & Vacía,-,79,1,,,,
80,-,Shakira,Rabiosa (feat. Pitbull),-,21,14,,,,
81,up,Nicky Jam & Enrique Iglesias,El Perdón,99,30,24,,,,
82,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,57,14,,,,
83,-,Luis Fonsi,Despacito (One World: Together At Home),-,83,1,,,,
84,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,17,,,,
85,up,Shakira,Perro Fiel (feat. Nicky Jam),98,58,7,,,,
86,-,Bad Bunny,Vete,-,6,22,55,2019-11-24,12,2019-12-01
87,-,J Balvin & Mr Eazi,Arcoíris,-,40,5,,,,
88,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,60,1,76,2020-06-14,72,2020-07-05
89,-,Ricky Martin,She Bangs (English Version),-,76,3,,,,
90,-,Alvaro Soler,Sofia,-,17,16,,,,
91,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,44,17,,,,
92,-,Gipsy Kings,Bamboleo,-,72,9,,,,
93,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,66,7,,,,
94,-,Ricky Martin,La Mordidita (feat. Yotuel),-,54,7,,,,
95,-,Sean Paul & J Balvin,Contra la Pared,-,37,16,,,,
96,down,Ozuna,Se Preparó,71,62,2,,,,
97,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,74,1,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,13,,,,
99,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,53,14,,,,
100,-,Kaoma,Lambada,-,32,14,,,,
