Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,27,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,12,14,2020-08-02,10,2020-08-23
3,up,Jennifer Lopez & Maluma,Pa' Ti,3,3,3,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,1,20,96,2020-05-31,21,2020-06-07
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,49,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,49,60,2019-10-20,7,2019-11-17
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,49,21,2019-10-06,19,2019-10-13
8,up,Daddy Yankee,Con Calma (feat. Snow),8,2,49,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,49,,,,
10,up,J Balvin & Willy William,Mi Gente,11,3,49,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),13,5,49,37,2019-10-20,37,2019-10-20
12,up,Maluma,Hawái,14,9,11,63,2020-08-09,2,2020-09-20
13,down,Maluma & Jennifer Lopez,Lonely,9,9,3,,,,
14,down,KAROL G & Nicki Minaj,Tusa,12,1,49,29,2019-11-17,5,2020-02-02
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,2,49,,,,
16,up,Bad Bunny,MIA (feat. Drake),35,16,49,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,15,47,,,,
18,up,NK,Elefante,29,6,49,,,,
19,up,Shakira,"Whenever, Wherever",20,2,49,33,2020-02-09,33,2020-02-09
20,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,5,49,,,,
21,up,Lele Pons & Guaynaa,Se Te Nota,28,13,6,81,2020-09-27,36,2020-11-15
22,down,6ix9ine,YAYA,15,3,15,31,2020-07-12,31,2020-07-12
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,3,49,,,,
24,down,Shakira,Chantaje (feat. Maluma),21,4,49,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,7,49,,,,
26,down,Anitta,Me Gusta (with Cardi B & Myke Towers),18,7,4,31,2020-09-27,31,2020-09-27
27,up,Pitbull,Timber (feat. Ke$ha),56,23,46,,,,
28,down,Tanir & Tyomcha,До мурашек,17,9,20,,,,
29,up,Daddy Yankee,Gasolina,30,2,49,,,,
30,down,Gala,Freed from Desire,27,9,44,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,8,48,,,,
32,up,Shakira & Anuel AA,Me Gusta,34,2,39,73,2020-01-19,50,2020-03-15
33,up,"Ozuna, Doja Cat & Sia",Del Mar,42,9,6,,,,
34,up,Maluma,Felices los 4,40,19,49,,,,
35,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,31,7,17,,,,
36,up,Maître Gims & Maluma,Hola Señorita,37,9,49,,,,
37,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,24,9,17,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,20,49,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,20,49,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama,26,8,49,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),32,15,47,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,22,47,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,11,49,3,2019-10-06,3,2019-10-06
44,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,34,4,23,2020-09-13,18,2020-10-18
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,12,45,,,,
46,up,Maluma,11 PM,64,23,46,68,2019-10-06,68,2019-10-06
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,4,44,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,12,49,,,,
49,down,NK,A Huevo,46,8,6,,,,
50,down,Enrique Iglesias,Hero,36,22,46,,,,
51,down,ROSALÍA,Malamente,47,25,48,,,,
52,down,Nicky Jam & J Balvin,X,23,18,49,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),61,17,47,,,,
54,up,Shakira,Rabiosa (feat. Pitbull),68,21,29,,,,
55,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),85,38,42,,,,
56,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,42,12,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,3,17,94,2021-01-31,47,2021-03-07
58,-,Camilo,Vida de Rico,-,58,1,33,2020-10-04,19,2020-11-08
59,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,35,7,67,2020-10-18,38,2020-11-15
60,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,60,1,,,,
61,-,Camilo,Favorito,-,61,2,32,2020-04-19,18,2020-04-26
62,up,Jerry Di,Mi Cuarto,93,62,2,97,2020-08-23,46,2020-10-04
63,-,David Bisbal & Juan Magán,Bésame,-,63,1,,,,
64,down,Ir-Sais,Dream Girl,62,22,20,,,,
65,-,Nacho,No Te Vas,-,65,1,,,,
66,-,Pedro Capó,Donde Hubo Amor,-,66,1,,,,
67,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,95,51,5,,,,
68,-,NK,Yea or Nay,-,68,2,,,,
69,-,Maluma & Myke Towers,Madrid,-,58,5,,,,
70,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,22,,,,
71,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,69,3,52,2020-08-30,37,2020-09-20
72,up,Farruko,La Tóxica,89,72,2,69,2020-09-20,24,2020-11-15
73,-,KAROL G,"Ay, DiOs Mío!",-,52,7,48,2020-08-09,24,2020-09-06
74,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,14,37,,,,
75,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,46,6,66,2020-07-26,14,2020-08-09
76,down,Aventura,Obsesión,54,19,32,,,,
77,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,74,56,4,93,2020-08-23,66,2021-04-18
78,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,47,3,,,,
79,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,60,4,76,2020-06-14,72,2020-07-05
80,-,Silvestre Dangond & Maluma,Vivir Bailando,-,80,1,,,,
81,-,Bad Bunny,Yo Perreo Sola,-,14,19,44,2020-03-08,31,2020-04-19
82,down,J Balvin & Willy William,Mi Gente (Alesso Remix),73,50,6,,,,
83,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,16,,,,
84,down,Nicky Jam & Enrique Iglesias,El Perdón,69,30,42,,,,
85,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,10,42,27,2019-10-06,27,2019-10-06
86,down,"Lipps, Inc.",Funky Town,65,35,31,,,,
87,-,Ángela Aguilar,La Llorona,-,87,1,,,,
88,-,Natti Natasha & Ozuna,Criminal,-,38,38,,,,
89,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,19,24,38,2020-03-08,7,2020-03-29
90,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,12,,,,
91,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,37,16,,,,
92,down,Black Eyed Peas & El Alfa,NO MAÑANA,41,8,17,,,,
93,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,14,43,53,2019-10-06,53,2019-10-06
94,-,Maluma,El Préstamo,-,25,43,88,2019-12-29,88,2019-12-29
95,down,J Balvin,Rojo,58,10,27,36,2020-03-08,35,2020-03-29
96,-,Maluma,Qué Chimba,-,14,17,,,,
97,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,3,,,,
98,-,Sean Paul & J Balvin,Contra la Pared,-,37,24,,,,
99,down,Los del Río,Macarena (Bayside Boys Remix),50,29,36,,,,
100,down,Kaoma,Lambada,71,32,33,,,,
