Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,59,74,2020-04-19,18,2020-08-09
2,up,Kali Uchis,telepatía,2,1,15,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,3,49,94,2021-01-31,47,2021-03-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,44,14,2020-08-02,10,2020-08-23
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,81,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,81,,,,
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,18,17,2021-01-31,17,2021-01-31
8,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,30,3,2020-11-08,1,2020-11-15
9,up,Daddy Yankee,Con Calma (feat. Snow),11,2,81,,,,
10,down,Álvaro Soler,Magia,8,6,11,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,81,60,2019-10-20,7,2019-11-17
12,up,Shakira,"Whenever, Wherever",17,2,81,33,2020-02-09,33,2020-02-09
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,2,17,21,2021-02-07,21,2021-02-07
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,2,81,,,,
15,down,J Balvin & Willy William,Mi Gente,14,3,81,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,81,21,2019-10-06,19,2019-10-13
17,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),16,5,81,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),19,5,81,37,2019-10-20,37,2019-10-20
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,76,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,12,81,,,,
21,up,Maluma,Hawái,29,9,43,63,2020-08-09,2,2020-09-20
22,up,Maluma & The Weeknd,Hawái (Remix),32,4,28,29,2020-11-15,29,2020-11-15
23,up,J Balvin & Khalid,Otra Noche Sin Ti,30,8,7,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,3,81,,,,
25,up,J Balvin,Tu Veneno,89,19,5,,,,
26,-,Flying Rivers,Reflections,-,26,12,,,,
27,-,Ozuna,Baila Baila Baila,-,23,29,,,,
28,down,Shakira,Chantaje (feat. Maluma),20,4,81,,,,
29,-,Shakira,Rabiosa (feat. Pitbull),-,21,58,,,,
30,down,Maître Gims & Maluma,Hola Señorita,23,9,79,,,,
31,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),49,31,3,,,,
32,up,ROSALÍA & Travis Scott,TKN,37,1,52,96,2020-05-31,21,2020-06-07
33,up,KAROL G & Nicki Minaj,Tusa,41,1,81,29,2019-11-17,5,2020-02-02
34,up,NK,Elefante,42,6,79,,,,
35,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,10,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,12,77,,,,
37,-,Sean Paul & J Balvin,Contra la Pared,-,37,27,,,,
38,up,Selena Gomez,De Una Vez,44,1,19,40,2021-01-24,40,2021-01-24
39,up,Enrique Iglesias,I Like It (feat. Pitbull),98,21,39,,,,
40,-,Gera MX & Christian Nodal,Botella Tras Botella,-,40,3,,,,
41,down,Ricky Martin,Livin' la Vida Loca,24,7,81,,,,
42,down,KAROL G,EL MAKINON,28,28,9,63,2021-04-04,43,2021-05-02
43,-,Cornetto & Baby Joss,Brindemos Por Ellas,-,43,1,,,,
44,-,Alvaro Soler,Animal,-,32,14,,,,
45,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,14,63,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,40,8,81,,,,
47,-,Bella Dose,Si Me Llamas,-,47,1,,,,
48,-,Maluma,La Flaca (feat. Chencho Corleone),-,48,2,,,,
49,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,49,3,,,,
50,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,50,10,68,2020-11-15,68,2020-11-15
51,-,Daddy Yankee,Limbo,-,25,34,,,,
52,-,Marc Anthony,Vivir Mi Vida,-,33,59,,,,
53,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,52,1,72,2021-05-09,72,2021-05-09
54,-,NK,A Huevo,-,8,16,,,,
55,-,Danny Ocean,Me Rehúso,-,55,6,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,54,20,81,,,,
57,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,57,2,,,,
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,22,75,,,,
59,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,58,3,,,,
60,-,Rauw Alejandro & R3HAB,Algo Mágico (R3HAB Remix),-,60,2,,,,
61,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,33,20,89,2020-07-19,12,2020-08-16
62,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,17,1,,,,
63,-,J Balvin,Azul,-,25,14,99,2020-03-29,70,2020-06-28
64,-,Lunay & Anitta,TODO O NADA,-,64,1,,,,
65,up,Shakira,Me Enamoré,86,11,76,,,,
66,-,CNCO,De Cero,-,66,1,,,,
67,-,Don Omar,Hasta Que Salga El Sol,-,67,2,,,,
68,-,Camilo,Machu Picchu,-,53,2,,,,
69,-,Lara Di Umbra,Matria,-,69,1,,,,
70,-,Camilo,KESI,-,70,1,,,,
71,-,6ix9ine,BEBE (feat. Anuel AA),-,34,30,,,,
72,down,Maluma,HP,62,24,42,,,,
73,down,Tanir & Tyomcha,До мурашек,33,9,51,,,,
74,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,58,6,,,,
75,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,45,6,,,,
76,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,73,2,,,,
77,-,Alvaro Soler,El Camino,-,77,1,,,,
78,down,Enrique Iglesias,Hero,22,22,77,,,,
79,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,51,5,100,2021-02-21,25,2021-03-07
80,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,50,7,,,,
81,-,Nathy Peluso,SANA SANA,-,81,2,,,,
82,-,Cesária Évora,Partida,-,82,1,,,,
83,-,Danna Paola,Mala Fama,-,39,17,,,,
84,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,17,31,2020-09-27,31,2020-09-27
85,-,Maluma,Peligrosa,-,59,3,,,,
86,down,Daddy Yankee,Gasolina,27,2,81,,,,
87,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,23,,,,
88,-,Maluma,La Burbuja,-,60,3,,,,
89,down,Jennifer Lopez & Maluma,Pa' Ti,77,3,35,,,,
90,-,"Omar Montes, Ana Mena & Maffio",Solo,-,80,2,,,,
91,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,35,17,67,2020-10-18,38,2020-11-15
92,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,30,20,,,,
93,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,93,1,,,,
94,-,Natalia Oreiro,Cambio Dolor,-,14,23,,,,
95,-,Maluma,Love (feat. Charly Black),-,44,5,,,,
96,down,Nicky Jam & J Balvin,X,35,18,75,,,,
97,-,Black Eyed Peas,CELEBRATE,-,25,15,,,,
98,-,Gente de Zona & Becky G.,Muchacha,-,48,13,,,,
99,-,CNCO,Pretend,-,50,30,,,,
100,-,Anuel AA & Ozuna,Antes,-,57,4,58,2021-01-31,58,2021-01-31
